Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,2,1,105,,,,
2,up,Jupiter Project,Rain (feat. Ryan Enzed),7,1,14,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,105,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,3,28,,,,
5,up,Empire of the Sun,Walking On a Dream,5,1,105,,,,
6,up,RÜFÜS DU SOL,On My Knees,8,1,7,,,,
7,up,Disclosure,Latch (feat. Sam Smith),9,1,105,,,,
8,up,SIX60,Only to Be,10,2,105,,,,
9,up,M.I.A.,Paper Planes,13,3,105,,,,
10,up,SIX60,Forever,14,2,105,,,,
11,down,RÜFÜS DU SOL,I Don't Wanna Leave,1,1,3,,,,
12,up,SIX60,Finest Wine,15,5,105,,,,
13,up,Kings,Don't Worry Bout' It,20,4,105,,,,
14,up,Wilkinson,Afterglow,17,3,105,,,,
15,up,Sub Focus & Dimension,Desire,21,5,105,,,,
16,up,Clean Bandit,Higher (feat. iann dior),16,1,41,,,,
17,down,RÜFÜS DU SOL,Alive,3,1,17,,,,
18,down,RÜFÜS DU SOL,Next to Me,11,10,11,,,,
19,up,Flume,Never Be Like You (feat. Kai),23,2,105,,,,
20,up,Owl City,Fireflies,22,6,105,,,,
21,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),24,7,105,,,,
22,up,Methernet,Killa Bit,30,20,34,,,,
23,up,Methernet,Net War King,26,21,34,,,,
24,up,Methernet,Pro Too Cool,27,22,34,,,,
25,up,Jupiter Project,Day Ones,57,3,52,,,,
26,down,Mura Masa,Love$ick (feat. A$AP Rocky),25,6,105,,,,
27,down,RÜFÜS DU SOL,Make It Happen,12,12,3,,,,
28,up,Methernet,Y-R,31,20,34,,,,
29,up,Methernet,K-Bills,32,20,34,,,,
30,down,Methernet,5g Wi-Fi Included,28,21,34,,,,
31,up,Rudimental,Feel the Love (feat. John Newman),48,16,91,,,,
32,up,Ofenbach,Wasted Love (feat. Lagique),46,10,44,92,2021-04-25,92,2021-04-25
33,up,Iron Flanker,Flying Dreamliner (Instrumental version),37,17,20,,,,
34,up,Iron Flanker,All Night (Instrumental version),40,24,20,,,,
35,up,Iron Flanker,Bouncy Ball (Instrumental version),54,19,20,,,,
36,up,Iron Flanker,Spring Mind (Instrumental version),38,22,20,,,,
37,down,Iron Flanker,Rum Bounce (Instrumental version),34,18,20,,,,
38,up,Iron Flanker,Shadows (Instrumental version),44,23,20,,,,
39,up,Iron Flanker,Space Rotation (Instrumental version),47,21,20,,,,
40,up,Iron Flanker,House Swing (Instrumental version),51,20,20,,,,
41,up,Iron Flanker,Airy Riddim (Instrumental version),41,26,19,,,,
42,up,Iron Flanker,Miami Sands (Instrumental version),52,22,20,,,,
43,down,Iron Flanker,Dark Energy (Instrumental version),36,18,20,,,,
44,down,Iron Flanker,Summer Breeze (Instrumental version),35,20,20,,,,
45,up,Iron Flanker,Midnight Bass (Instrumental version),45,18,20,,,,
46,up,Iron Flanker,Monday Coffee (Radio edit),50,22,20,,,,
47,up,Duke Dumont,Ocean Drive,55,10,105,,,,
48,down,Flight Facilities,FOREVER (feat. BROODS),33,7,6,,,,
49,up,Sub Focus,Solar System,67,13,104,,,,
50,down,Bonobo,Tides (feat. Jamila Woods),19,19,3,,,,
51,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],60,20,103,,,,
52,down,Flume,Rushing Back (feat. Vera Blue),29,1,105,,,,
53,up,M.I.A.,Bad Girls,65,13,24,,,,
54,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,73,29,42,,,,
55,up,RÜFÜS DU SOL,Underwater,86,28,99,,,,
56,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),59,19,102,,,,
57,up,SIX60,Green Bottles,80,12,104,,,,
58,down,Kina,Get You the Moon (feat. Snøw),56,3,105,,,,
59,down,Flume,The Difference (feat. Toro y Moi),58,1,87,,,,
60,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],63,13,105,,,,
61,up,Elderbrook,Numb (Chill Mix),81,18,73,,,,
62,-,Flight Facilities,Heavy (feat. Your Smith),-,42,1,,,,
63,up,Flume,Say It (feat. Tove Lo),100,14,105,,,,
64,-,Mild Minds,HAUNTED,-,64,1,,,,
65,down,RÜFÜS DU SOL,See You Again,18,18,3,,,,
66,down,Wilkinson,If You Want It,62,13,8,,,,
67,up,Jungle,Romeo (feat. Bas),79,16,13,,,,
68,up,Shouse,Love Tonight (Edit),71,54,17,,,,
69,up,Flume,Holdin On,85,26,103,,,,
70,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,45,72,,,,
71,down,Running Touch,When I'm Around You,70,16,90,,,,
72,-,Hayden James,Waiting for Nothing (feat. Yaeger),-,15,1,,,,
73,up,Massive Attack,Teardrop,94,21,102,,,,
74,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,40,5,,,,
75,-,Petit Biscuit,Sunset Lover,-,5,102,,,,
76,down,RÜFÜS DU SOL,Surrender,42,42,3,,,,
77,down,RÜFÜS DU SOL,Wildfire,43,39,3,,,,
78,down,Hybrid Minds,Bad To Me (ft. Grace Grundy),75,21,25,,,,
79,-,brillion. & SwuM,Interweave,-,72,1,,,,
80,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,36,44,,,,
81,down,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",61,61,2,,,,
82,-,Years & Years,King (Acoustic),-,70,8,,,,
83,down,RÜFÜS DU SOL,Always,39,39,3,,,,
84,-,Fat Freddy's Drop,Slings & Arrows,-,28,93,,,,
85,-,Rezident,Reflection,-,74,2,,,,
86,down,Fat Freddy's Drop,Blackbird,68,30,97,,,,
87,down,Bonobo,Rosewood,82,39,5,,,,
88,down,RÜFÜS DU SOL,Devotion,49,45,3,,,,
89,down,Hayden James,Rather Be With You (feat. Crooked Colours),64,22,14,,,,
90,-,Nightmares On Wax,Imagineering,-,74,2,,,,
91,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),76,1,64,99,2020-10-11,61,2020-11-01
92,up,Hayden James,Just Friends (feat. Boy Matthews),95,7,101,,,,
93,down,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),77,6,21,,,,
94,-,Crooked Colours,Light Year (feat. Masked Wolf & Jasiah),-,93,1,,,,
95,down,Hippie Sabotage,Devil Eyes,72,8,104,,,,
96,down,RÜFÜS DU SOL,Alive (Reprise),53,41,3,,,,
97,-,Sekond Skin,Move Me,-,62,3,,,,
98,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),97,20,13,,,,
99,-,The Cinematic Orchestra,To Build a Home,-,36,53,,,,
100,-,RÜFÜS DU SOL,Innerbloom (Live from Joshua Tree),-,34,12,,,,
