Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,68,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,1,27,99,2020-10-11,61,2020-11-01
3,down,SIX60,Only to Be,2,2,68,,,,
4,down,Clean Bandit,Higher (feat. iann dior),3,1,4,,,,
5,up,SIX60,Forever,5,2,68,,,,
6,up,Empire of the Sun,Walking On a Dream,8,1,68,,,,
7,down,SIX60,Finest Wine,6,5,68,,,,
8,up,Sub Focus & Dimension,Desire,9,5,68,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,68,,,,
10,up,Flume,Rushing Back (feat. Vera Blue),11,1,68,,,,
11,up,Wilkinson,Afterglow,15,3,68,,,,
12,up,Flume,Never Be Like You (feat. Kai),14,2,68,,,,
13,down,SIX60,Rise Up 2.0,10,6,68,,,,
14,up,Kings,Don't Worry Bout' It,16,4,68,,,,
15,down,M.I.A.,Paper Planes,12,3,68,,,,
16,down,Disclosure,Latch (feat. Sam Smith),13,1,68,,,,
17,up,Mura Masa,Love$ick (feat. A$AP Rocky),18,6,68,,,,
18,down,Flume,The Difference (feat. Toro y Moi),17,1,50,,,,
19,up,Kina,Get You the Moon (feat. Snøw),20,3,68,,,,
20,up,Hippie Sabotage,Devil Eyes,28,8,68,,,,
21,down,Jupiter Project,Day Ones,19,3,16,,,,
22,up,Sub Focus,Solar System,24,13,67,,,,
23,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),21,7,68,,,,
24,up,Peking Duk & Tommy Trash,Lil Bit,58,14,10,,,,
25,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),27,19,66,,,,
26,up,Netsky,Thunder (feat. Emeli Sandé),26,25,10,,,,
27,up,Petit Biscuit,Sunset Lover,34,5,68,,,,
28,down,Hayden James,Just Friends (feat. Boy Matthews),23,7,68,,,,
29,down,SIX60,Green Bottles,25,12,68,,,,
30,up,Netsky,Rio (feat. Digital Farm Animals),33,30,30,,,,
31,down,Elderbrook,Numb (Chill Mix),22,18,40,,,,
32,up,SIX60,Lost,32,26,59,,,,
33,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,13,68,,,,
34,down,Chet Faker,Get High,31,31,3,,,,
35,up,Culture Shock,Lost,52,28,11,,,,
36,up,Owl City,Fireflies,36,6,68,,,,
37,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],54,20,68,,,,
38,down,Fat Freddy's Drop,10 Feet Tall,29,26,63,,,,
39,down,Duke Dumont,Ocean Drive,37,10,68,,,,
40,up,Flume,Holdin On,46,26,68,,,,
41,up,Flight Facilities,Need You (feat. NÏKA),51,27,35,,,,
42,up,Kora,Drop Dead Killer,42,32,48,,,,
43,up,Flume,Say It (feat. Tove Lo),50,14,68,,,,
44,down,Bicep,Apricots,41,37,7,,,,
45,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),45,5,64,,,,
46,up,Chet Faker,Low,61,16,21,,,,
47,down,Netsky,Go 2,44,44,10,,,,
48,up,Rudimental,Feel the Love (feat. John Newman),95,16,56,,,,
49,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",78,23,68,,,,
50,up,Ofenbach,Wasted Love (feat. Lagique),57,10,7,92,2021-04-25,92,2021-04-25
51,down,Fat Freddy's Drop,Slings & Arrows,48,28,64,,,,
52,up,RÜFÜS DU SOL,Underwater,59,28,64,,,,
53,up,TWO LANES,Phases,68,38,2,,,,
54,down,RÜFÜS DU SOL,Treat You Better,49,30,54,,,,
55,-,The Cinematic Orchestra,To Build a Home,-,36,30,,,,
56,up,Massive Attack,Teardrop,63,21,67,,,,
57,up,"Sub Focus, Wilkinson & Empara Mi",Freedom (Sub Focus x Wilkinson x High Contrast Remix),64,42,7,,,,
58,up,Peking Duk & The Wombats,Nothing to Love About Love,65,4,17,,,,
59,down,BRONSON,HEART ATTACK (feat. lau.ra),35,26,43,,,,
60,down,Fat Freddy's Drop,Blackbird,43,30,67,,,,
61,down,Hayden James,Nowhere to Go (with NAATIONS),47,16,57,,,,
62,down,Running Touch,When I'm Around You,56,16,61,,,,
63,down,Crooked Colours,Hold On,53,36,31,,,,
64,down,Netsky & Jauz,Higher,62,62,5,,,,
65,up,Hermitude,HyperParadise (Flume Remix),75,42,17,,,,
66,up,Sub Focus,Siren,67,33,46,,,,
67,down,Sub Focus & Wilkinson,Air I Breathe,40,17,28,,,,
68,up,Alina Baraz,Electric (feat. Khalid),85,25,65,,,,
69,up,Alina Baraz & Galimatias,Fantasy,87,43,25,,,,
70,down,Chet Faker,Talk Is Cheap,38,25,53,,,,
71,up,SIX60,Beside You,94,30,53,,,,
72,-,Madlib,Road of the Lonely Ones,-,33,9,,,,
73,-,SG Lewis & Lucky Daye,Feed The Fire,-,73,5,,,,
74,up,Forester,Undercover,89,40,16,,,,
75,up,Hayden James,Better Together (feat. Running Touch),82,32,43,,,,
76,-,Land Systems,Goodbye,-,65,1,,,,
77,up,Rhombus,"Clav Dub (feat. Tiki Taane, MC Mana & Imon Starr)",93,77,4,,,,
78,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,27,15,,,,
79,-,Lee Mvtthews,Inside Out (feat. Watson),-,73,1,,,,
80,-,SACHI,Worst Behaviour (feat. Sam DeRosa),-,56,12,,,,
81,-,Duke Dumont,Ocean Drive (Extended Mix),-,55,5,,,,
82,down,Shapeshifter,Lightspeed,72,26,11,,,,
83,-,Stardust,Music Sounds Better with You (Radio Edit),-,10,32,,,,
84,down,SIX60,Rest of You,70,23,68,,,,
85,-,Breaks Co-Op,The Otherside,-,63,21,,,,
86,-,Flume,On Top (feat. T.Shirt),-,48,23,,,,
87,-,Devilman,Drum and Bass Father (feat. Badness),-,71,6,,,,
88,down,L.A.B.,In the Air,74,31,35,,,,
89,down,Hooligan Hefs,Tell Em I'm Doing Eetswa,39,5,63,,,,
90,-,SG Lewis,Time,-,74,1,,,,
91,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,44,34,,,,
92,-,SIX60,Windy Days,-,24,57,,,,
93,-,Du0 & Emily Coulston,Come Home,-,93,2,,,,
94,down,Bag Raiders,Lightning (feat. The Kite String Tangle),55,39,15,,,,
95,-,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),-,66,1,,,,
96,-,Flume,Insane (feat. Moon Holiday),-,59,9,,,,
97,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),73,45,49,,,,
98,down,TSHA,Sister,71,71,4,,,,
99,-,Wilkinson,Take You Higher,-,41,3,,,,
100,down,Peking Duk,Stranger (feat. Elliphant),66,14,66,,,,
