Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Rushing Back (feat. Vera Blue),1,1,4,,,,
2,up,SIX60,Don't Forget Your Roots,2,1,4,,,,
3,up,SIX60,Only to Be,3,2,4,,,,
4,up,SIX60,Forever,6,2,4,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,4,,,,
6,up,SIX60,Finest Wine,8,5,4,,,,
7,down,Fat Freddy's Drop,Special Edition,5,5,3,,,,
8,down,Fat Freddy's Drop,Kamo Kamo,4,4,3,,,,
9,up,Mura Masa,Love$ick (feat. A$AP Rocky),11,6,4,,,,
10,up,Kina,Get You the Moon (feat. Snøw),13,3,4,,,,
11,up,Kings,Don't Worry Bout' It,12,4,4,,,,
12,up,SIX60,Green Bottles,17,12,4,,,,
13,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),24,12,4,,,,
14,down,Fat Freddy's Drop,OneFourteen,7,7,3,,,,
15,up,Cosmo's Midnight,It's Love (feat. Matthew Young),50,14,2,,,,
16,up,Hayden James,Just Friends (feat. Boy Matthews),18,7,4,,,,
17,up,Disclosure,Latch (feat. Sam Smith),20,1,4,,,,
18,down,Petit Biscuit,Sunset Lover,15,5,4,,,,
19,up,M.I.A.,Paper Planes,26,3,4,,,,
20,down,Fat Freddy's Drop,Raleigh Twenty,10,10,3,,,,
21,up,Hayden James,Nowhere to Go (with NAATIONS),35,16,4,,,,
22,up,Flume,Never Be Like You (feat. Kai),22,2,4,,,,
23,down,Hippie Sabotage,Devil Eyes,16,8,4,,,,
24,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),23,7,4,,,,
25,up,SIX60,Rise Up 2.0,25,6,4,,,,
26,up,Gaullin,Moonlight,49,26,4,,,,
27,down,Fat Freddy's Drop,Trickle Down,14,14,4,,,,
28,down,Empire of the Sun,Walking On a Dream,19,1,4,,,,
29,up,Golden Features & The Presets,Paradise,47,29,3,,,,
30,up,Wilkinson,Afterglow,30,3,4,,,,
31,down,SIX60,Rest of You,29,23,4,,,,
32,down,SIX60,Windy Days,28,24,4,,,,
33,down,Sub Focus & Dimension,Desire,27,5,4,,,,
34,up,Running Touch,When I'm Around You,62,16,2,,,,
35,down,Flume,Say It (feat. Tove Lo),32,14,4,,,,
36,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",36,23,4,,,,
37,down,Sub Focus,Solar System,31,13,4,,,,
38,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],34,20,4,,,,
39,down,SIX60,Lost,33,26,4,,,,
40,down,SIX60,Beside You,38,30,4,,,,
41,down,Jupiter Project,Summer Rollin (feat. Ryan Enzed),39,18,4,,,,
42,down,Fat Freddy's Drop,Six-Eight Instrumental,21,21,3,,,,
43,up,Duke Dumont,Ocean Drive,46,10,4,,,,
44,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],40,13,4,,,,
45,down,Flume,Holdin On,41,26,4,,,,
46,up,RÜFÜS DU SOL,Underwater,67,28,2,,,,
47,up,Fat Freddy's Drop,Slings & Arrows,48,28,4,,,,
48,up,Shapeshifter,Break Me Down,57,48,3,,,,
49,up,Louis The Child & Wafia,Better Not (feat. Wafia),68,43,4,,,,
50,up,Hayden James,Better Together (feat. Running Touch),52,32,4,,,,
51,up,SG Lewis,Flames (feat. Ruel),73,51,2,,,,
52,up,Peking Duk,Stranger (feat. Elliphant),55,14,4,,,,
53,down,Hayden James,Favours (with Nat Dunn),42,20,4,,,,
54,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),45,45,4,,,,
55,up,Crooked Colours,Hold On,72,36,2,,,,
56,up,RÜFÜS DU SOL,Treat You Better,66,30,3,,,,
57,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),43,19,4,,,,
58,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,3,1,,,,
59,up,Fat Freddy's Drop,10 Feet Tall,63,26,3,,,,
60,up,Bag Raiders,How Long (feat. Panama),88,40,2,,,,
61,up,Owl City,Fireflies,64,6,4,,,,
62,up,Hermitude,The Buzz (feat. Mataya & Young Tapz),70,42,4,,,,
63,up,TSHA,Moon (Edit),71,63,2,,,,
64,down,Tiki Taane,Serendipity,58,58,3,,,,
65,down,Fat Freddy's Drop,Blackbird,51,30,4,,,,
66,down,Flume,Let You Know (feat. London Grammar),59,42,4,,,,
67,down,Alina Baraz,Electric (feat. Khalid),44,25,4,,,,
68,down,SIX60,Run for It,60,50,3,,,,
69,down,FKA twigs,sad day,37,5,4,,,,
70,-,Client Liaison,Champagne Affection,-,70,1,,,,
71,up,Whethan,Let Me Take You (feat. Jeremih),100,48,3,,,,
72,-,"MJ Cole, Cedric Gervais & Freya Ridings",Waking Up,-,69,2,,,,
73,up,Hayden James,Between Us (feat. Panama),86,61,4,,,,
74,-,Stardust,Music Sounds Better with You (Radio Edit),-,10,2,,,,
75,up,Rudimental,Feel the Love (feat. John Newman),93,16,3,,,,
76,down,Massive Attack,Teardrop,75,21,4,,,,
77,-,Flume,Smoke & Retribution (feat. Vince Staples & Kučka),-,77,3,,,,
78,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),78,15,3,,,,
79,-,Wafia,I'm Good,-,79,1,,,,
80,-,Breaks Co-Op,The Otherside,-,63,2,,,,
81,down,Disclosure,Magnets (feat. Lorde),79,36,4,,,,
82,-,Rain Sounds,Rain Sounds,-,23,2,,,,
83,-,Netsky,Go 2,-,44,1,,,,
84,down,Wilkinson & Karen Harding,All For You,61,61,2,,,,
85,-,Dro Carey,Act Like You're Home (feat. Beni Moun & Julietta),-,54,3,,,,
86,down,Disclosure,Omen (feat. Sam Smith),56,28,3,,,,
87,up,Flume & Chet Faker,Drop the Game,92,44,3,,,,
88,up,Culture Shock,Renaissance (Edit),96,59,3,,,,
89,-,Client Liaison,The Real Thing,-,89,1,,,,
90,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",65,44,4,,,,
91,-,Devilman,Drum and Bass Father (feat. Badness),-,71,1,,,,
92,-,Diplo,Get It Right (feat. MØ),-,67,1,,,,
93,down,SIX60,In the Clear,76,68,3,,,,
94,-,SIX60,Get,-,80,2,,,,
95,-,Model Man,Ross,-,95,1,,,,
96,-,Agoria,You’re Not Alone (feat. Blasé),-,96,1,,,,
97,down,GRiZ & Subtronics,Griztronics,81,59,3,,,,
98,-,Tourist,Kin,-,82,1,,,,
99,-,Phantoms,Say It (feat. Anna Clendening),-,85,2,,,,
100,-,Grimes,My Name is Dark,-,65,1,,,,
