Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,3,99,2020-10-11,61,2020-11-01
2,up,The Polymer Drone,Cape Town Slang,36,2,5,,,,
3,up,Hard2Flip,Black Out,45,3,5,,,,
4,up,Depone,The Arcane,46,4,5,,,,
5,down,SIX60,Don't Forget Your Roots,2,1,44,,,,
6,up,Orion,Violent Outbreak,52,6,5,,,,
7,up,Orion,Time 2 Skank Out,47,7,4,,,,
8,up,Orion,Fighting Machine,55,8,5,,,,
9,up,The Polymer Drone,This Sound,56,9,4,,,,
10,up,Bong,Robotic Exoskeleton,60,10,4,,,,
11,up,Cottonmouth,Steam Train,58,11,4,,,,
12,up,Cottonmouth,Meat Locker,57,12,4,,,,
13,up,The Polymer Drone,Distention,62,13,4,,,,
14,up,Cybreed,Shock!,63,14,4,,,,
15,up,Cybreed,Evil,54,15,4,,,,
16,up,Hermit,Anvil,72,16,4,,,,
17,up,Hermit,Anvil V.I.P.,85,17,5,,,,
18,up,Depone,Dramazon,65,18,4,,,,
19,up,Bong,Fallen Angels,75,19,4,,,,
20,up,Hard2Flip,Unleashed,83,20,4,,,,
21,down,SIX60,Only to Be,7,2,44,,,,
22,up,The Polymer Drone & La Luka,Butterflies and Jellybeans,86,22,4,,,,
23,up,The Polymer Drone,Dirty Little Secret,68,23,5,,,,
24,up,Hard2Flip,One Night Stand,84,24,4,,,,
25,down,Flume,Rushing Back (feat. Vera Blue),6,1,44,,,,
26,up,Cybreed,Evil,70,26,2,,,,
27,up,BONG,Robotic Exoskeleton,69,27,2,,,,
28,up,The Polymer Drone,Dirty Little Secret,73,28,2,,,,
29,up,BONG,Fallen Angels,71,29,2,,,,
30,up,Cybreed,Shock!,74,30,2,,,,
31,up,Hard2Flip,One Night Stand,88,31,2,,,,
32,up,Hard2Flip,Unleashed,87,32,2,,,,
33,down,SIX60,Forever,19,2,44,,,,
34,up,"Disclosure, Kehlani & Syd",Birthday,35,24,2,,,,
35,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,13,44,,,,
36,down,M.I.A.,Paper Planes,22,3,44,,,,
37,down,Kina,Get You the Moon (feat. Snøw),11,3,44,,,,
38,down,Disclosure,Latch (feat. Sam Smith),10,1,44,,,,
39,up,Depone,Dramazon,44,17,2,,,,
40,up,The Polymer Drone & La Luka,Butterflies & Jellybeans,89,40,2,,,,
41,down,SIX60,Finest Wine,18,5,44,,,,
42,down,Empire of the Sun,Walking On a Dream,15,1,44,,,,
43,down,Major Lazer,Lean On (feat. MØ & DJ Snake),29,1,44,,,,
44,down,Flume,Never Be Like You (feat. Kai),17,2,44,,,,
45,down,Kings,Don't Worry Bout' It,20,4,44,,,,
46,down,Hayden James,Just Friends (feat. Boy Matthews),26,7,44,,,,
47,down,Petit Biscuit,Sunset Lover,23,5,44,,,,
48,down,Mura Masa,Love$ick (feat. A$AP Rocky),25,6,44,,,,
49,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),32,5,40,,,,
50,down,Sub Focus & Dimension,Desire,27,5,44,,,,
51,down,Wilkinson,Afterglow,33,3,44,,,,
52,down,Flume,The Difference (feat. Toro y Moi),24,1,26,,,,
53,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),28,7,44,,,,
54,down,SIX60,Green Bottles,51,12,44,,,,
55,down,Disclosure & Kelis,Watch Your Step,49,48,2,,,,
56,down,Duke Dumont,Ocean Drive,53,10,44,,,,
57,down,Hippie Sabotage,Devil Eyes,38,8,44,,,,
58,up,Disclosure & slowthai,My High,59,29,6,,,,
59,up,Disclosure & Fatoumata Diawara,Douha (Mali Mali),93,59,3,,,,
60,down,Flume,Say It (feat. Tove Lo),50,14,44,,,,
61,up,Alina Baraz,Electric (feat. Khalid),78,25,44,,,,
62,down,Eiffel 65,Blue (Flume Remix),30,1,10,,,,
63,down,Hooligan Hefs,Tell Em I'm Doing Eetswa,61,5,39,,,,
64,up,Owl City,Fireflies,66,6,44,,,,
65,up,SIX60,Rise Up 2.0,77,6,44,,,,
66,-,Chet Faker,Talk Is Cheap,-,25,29,,,,
67,up,BRONSON,HEART ATTACK (feat. lau.ra),94,26,19,,,,
68,down,Flume,Holdin On,64,26,44,,,,
69,down,Disclosure & Channel Tres,Lavender,67,67,2,,,,
70,down,L.A.B.,In the Air,39,31,13,,,,
71,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),82,27,5,,,,
72,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],76,20,44,,,,
73,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",48,23,44,,,,
74,up,RÜFÜS DU SOL,Underwater,95,28,41,,,,
75,up,Massive Attack,Teardrop,90,21,43,,,,
76,up,Disclosure & Mick Jenkins,Who Knew?,91,76,2,,,,
77,-,Gaullin,Moonlight,-,26,36,,,,
78,-,Sub Focus & Wilkinson,Air I Breathe,-,17,4,,,,
79,up,SIX60,Rest of You,81,23,44,,,,
80,-,Fat Freddy's Drop,Blackbird,-,30,43,,,,
81,-,Disclosure,ENERGY,-,36,4,,,,
82,up,Disclosure,Fractal (Interlude),96,82,2,,,,
83,-,Disclosure,Omen (feat. Sam Smith),-,28,37,,,,
84,-,Sidhu Moose Wala,Game (feat. Shooter Kahlon),-,84,1,100,2020-09-13,100,2020-09-13
85,-,Hayden James,Nowhere to Go (with NAATIONS),-,16,36,,,,
86,-,Disclosure & Eko Roosevelt,Tondo,-,80,2,,,,
87,-,Peking Duk,Stranger (feat. Elliphant),-,14,43,,,,
88,-,Bicep,Glue,-,29,3,,,,
89,up,Disclosure & Blick Bassy,Ce n'est pas,100,89,2,,,,
90,-,RÜFÜS DU SOL,Treat You Better,-,30,33,,,,
91,-,Alina Baraz & Galimatias,Fantasy,-,43,14,,,,
92,up,The Cinematic Orchestra,To Build a Home,99,36,20,,,,
93,-,Kora,Drop Dead Killer,-,32,26,,,,
94,-,Elderbrook,Numb (Chill Mix),-,18,18,,,,
95,-,Hermitude,The Buzz (feat. Mataya & Young Tapz),-,42,26,,,,
96,-,SIX60,Lost,-,26,40,,,,
97,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,29,1,,,,
98,-,Disclosure & Common,Reverie,-,98,1,,,,
99,-,White Noise,White Noise 1 Hour Long,-,34,16,,,,
100,-,Running Touch,When I'm Around You,-,16,40,,,,
