Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Khalid,The Hard Way,48,1,2,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,176,,,,
3,up,Empire of the Sun,Walking On a Dream,3,1,176,,,,
4,down,"Skrillex, Fred again.. & Flowdan",Rumble,2,1,11,,,,
5,down,SIX60,Don't Forget Your Roots,4,1,157,,,,
6,up,Disclosure,Latch (feat. Sam Smith),6,1,176,,,,
7,down,Flume,Never Be Like You (feat. Kai),5,2,176,,,,
8,up,M.I.A.,Paper Planes,12,3,176,,,,
9,down,Flume,Say Nothing (feat. MAY-A),7,1,59,,,,
10,down,Fred again..,Delilah (pull me out of this),8,1,22,,,,
11,up,Sub Focus,Vibration (One More Time),14,11,4,,,,
12,down,Wilkinson,Here For You,10,2,58,,,,
13,down,Wilkinson,Afterglow,9,3,176,,,,
14,down,Kings,Don't Worry Bout' It,13,4,176,,,,
15,down,SIX60,Only to Be,11,2,176,,,,
16,up,Fred again..,Jungle,16,4,38,,,,
17,up,Owl City,Fireflies,18,6,176,,,,
18,up,Pacific Heights,Cold Nights (feat. Stan Walker & Larissa Lambert),28,3,31,,,,
19,up,Luminous Hymn,Resilience (Rainstorm),37,16,2,,,,
20,down,Flume,The Difference (feat. Toro y Moi),19,1,158,,,,
21,down,Sub Focus & Dimension,Desire,20,5,176,,,,
22,up,INTERWORLD,Metamorphosis,25,9,30,,,,
23,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,15,6,5,,,,
24,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),29,7,176,,,,
25,up,The Sound of Quiet,Soft Sands (Rain),36,4,2,,,,
26,down,PNAU & Troye Sivan,You Know What I Need,17,7,16,,,,
27,up,SIX60,Forever,27,2,176,,,,
28,down,Fred again..,Danielle (smile on my face),23,4,27,,,,
29,down,Flume,Say It (feat. Tove Lo),21,14,175,,,,
30,up,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,31,8,22,,,,
31,down,Mura Masa,Love$ick (feat. A$AP Rocky),26,6,176,,,,
32,up,Duke Dumont,Ocean Drive,33,10,176,,,,
33,up,Gesaffelstein & The Weeknd,Lost in the Fire,35,3,99,,,,
34,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),30,9,34,,,,
35,down,Rudimental,Feel the Love (feat. John Newman),24,16,162,,,,
36,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),34,6,41,,,,
37,down,Flume,Rushing Back (feat. Vera Blue),32,1,176,,,,
38,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),44,15,46,,,,
39,up,Øneheart & reidenshi,Snowfall,39,32,27,,,,
40,down,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),22,22,3,,,,
41,up,Treehouse Studios,Time Traveller (Rain),76,36,2,,,,
42,up,NOCTEM,Malibu Drift (Rain),75,37,2,,,,
43,up,RÜFÜS DU SOL,On My Knees,56,1,78,,,,
44,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],40,20,174,,,,
45,down,SIX60,Finest Wine,41,5,176,,,,
46,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,3,1,,,,
47,down,Kina,Get You the Moon (feat. Snøw),45,3,173,,,,
48,up,Aureolin Sky,Starlight,49,47,11,,,,
49,down,Quiet Climb,Symmetry (Rain),47,43,2,,,,
50,down,SIX60,Rise Up 2.0,46,22,38,,,,
51,up,Home,Resonance,57,38,9,,,,
52,down,Skrillex & Bobby Raps,Leave Me Like This,38,11,9,,,,
53,up,Wilkinson & Issey Cross,Used to This,68,3,70,,,,
54,down,Massive Attack,Teardrop,52,21,168,,,,
55,down,Bicep,Glue,42,29,55,,,,
56,up,Free From Noise,Escaping into Bliss (Rain),59,45,2,,,,
57,down,Kordhell,Murder In My Mind,43,14,35,,,,
58,down,Serene Daydream,Inner Bloom (Rain),51,43,2,,,,
59,down,Luminous Hymn,Zen (Rain),53,38,5,,,,
60,up,Quiet Moon,Clarity (Rain),64,50,2,,,,
61,down,Fred again..,Clara (the night is dark),55,12,21,,,,
62,down,Clean Bandit,Higher (feat. iann dior),58,1,92,,,,
63,up,Disclosure,Omen (feat. Sam Smith),66,28,119,,,,
64,up,Grimes,Genesis,65,14,26,,,,
65,up,KAYTRANADA,Intimidated (feat. H.E.R.),88,10,69,,,,
66,up,Alina Baraz,Electric (feat. Khalid),72,25,139,,,,
67,up,M.I.A.,Bad Girls,86,13,79,,,,
68,-,Aureolin Sky,Reawaken,-,63,1,,,,
69,down,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),54,6,45,,,,
70,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],61,13,176,,,,
71,down,Flume,Holdin On,63,26,168,,,,
72,down,The Cinematic Orchestra,To Build a Home,67,36,108,,,,
73,down,RÜFÜS DU SOL,Alive,71,1,88,,,,
74,-,Wild Colors,Basalt (Spa Delta),-,74,1,,,,
75,up,Farelane,Clarity,85,61,2,,,,
76,up,The Prodigy,Breathe,87,42,85,,,,
77,down,Stray Kids,MANIAC,70,4,51,,,,
78,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),62,36,89,,,,
79,down,Peking Duk,Stranger (feat. Elliphant),74,14,112,,,,
80,up,Fat Freddy's Drop,Slings & Arrows,89,28,158,,,,
81,-,Hayden James,Hold Tight,-,21,24,,,,
82,down,Years & Years,King,80,19,46,,,,
83,down,TWISTED,Worth Nothing,69,17,20,,,,
84,-,Sound Bath,Vibrational Healing (Noise),-,84,1,,,,
85,down,Skrillex & BEAM,Selecta,83,28,4,,,,
86,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),90,19,168,,,,
87,up,Nordic Lights,Ambient Church (Rain),95,74,2,,,,
88,down,Stardust,Music Sounds Better with You (Radio Edit),78,10,129,,,,
89,down,Sub Focus,Solar System,77,13,175,,,,
90,down,"Skrillex, PinkPantheress & Trippie Redd",Way Back,50,12,11,,,,
91,down,Fat Freddy's Drop,Blackbird,73,30,167,,,,
92,-,Moca Cabana,Cuddle Rugs,-,61,2,,,,
93,-,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",-,35,19,,,,
94,-,The Prodigy,Firestarter,-,46,92,,,,
95,-,The Sound of Quiet,Cozy (Rain),-,20,22,,,,
96,-,Fatboy Slim,"Right Here, Right Now",-,17,27,,,,
97,-,Tykho,Bergamot,-,66,3,,,,
98,-,Kora,Drop Dead Killer,-,32,104,,,,
99,-,LöKii & Linney,Don't Let Go,-,85,2,,,,
100,down,Portishead,Glory Box,81,42,17,,,,
