Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,97,,,,
2,up,Empire of the Sun,Walking On a Dream,3,1,97,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,97,,,,
4,down,Jupiter Project,Rain (feat. Ryan Enzed),2,1,6,,,,
5,up,Disclosure,Latch (feat. Sam Smith),5,1,97,,,,
6,up,SIX60,Only to Be,7,2,97,,,,
7,up,M.I.A.,Paper Planes,9,3,97,,,,
8,up,SIX60,Forever,10,2,97,,,,
9,down,RÜFÜS DU SOL,Alive,8,1,9,,,,
10,up,SIX60,Finest Wine,11,5,97,,,,
11,up,Wilkinson,Afterglow,14,3,97,,,,
12,up,Kings,Don't Worry Bout' It,13,4,97,,,,
13,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),17,7,97,,,,
14,up,Kina,Get You the Moon (feat. Snøw),21,3,97,,,,
15,up,Flume,Never Be Like You (feat. Kai),16,2,97,,,,
16,up,Sub Focus & Dimension,Desire,19,5,97,,,,
17,down,Ofenbach,Wasted Love (feat. Lagique),12,10,36,92,2021-04-25,92,2021-04-25
18,up,Owl City,Fireflies,20,6,97,,,,
19,down,SIX60,Rise Up 2.0,18,6,97,,,,
20,up,Flume,Rushing Back (feat. Vera Blue),44,1,97,,,,
21,up,Methernet,Net War King,25,21,26,,,,
22,up,Methernet,K-Bills,27,20,26,,,,
23,up,Methernet,5g Wi-Fi Included,29,21,26,,,,
24,up,Methernet,Y-R,26,20,26,,,,
25,up,Methernet,Killa Bit,28,20,26,,,,
26,up,Methernet,Pro Too Cool,31,22,26,,,,
27,down,Mura Masa,Love$ick (feat. A$AP Rocky),24,6,97,,,,
28,down,Clean Bandit,Higher (feat. iann dior),22,1,33,,,,
29,up,Iron Flanker,Flying Dreamliner (Instrumental version),41,17,12,,,,
30,up,Iron Flanker,Dark Energy (Instrumental version),48,18,12,,,,
31,up,Iron Flanker,Airy Riddim (Instrumental version),47,26,11,,,,
32,up,Iron Flanker,Miami Sands (Instrumental version),42,22,12,,,,
33,up,Iron Flanker,Rum Bounce (Instrumental version),37,18,12,,,,
34,up,Iron Flanker,Summer Breeze (Instrumental version),38,20,12,,,,
35,up,Iron Flanker,Shadows (Instrumental version),40,23,12,,,,
36,up,Iron Flanker,Space Rotation (Instrumental version),46,21,12,,,,
37,up,Iron Flanker,All Night (Instrumental version),39,24,12,,,,
38,up,Iron Flanker,Monday Coffee (Radio edit),43,22,12,,,,
39,down,Iron Flanker,Spring Mind (Instrumental version),32,22,12,,,,
40,down,Iron Flanker,House Swing (Instrumental version),33,20,12,,,,
41,down,Iron Flanker,Midnight Bass (Instrumental version),36,18,12,,,,
42,down,Iron Flanker,Bouncy Ball (Instrumental version),34,19,12,,,,
43,up,M.I.A.,Bad Girls,45,13,16,,,,
44,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],53,13,97,,,,
45,up,Duke Dumont,Ocean Drive,69,10,97,,,,
46,up,Flume,The Difference (feat. Toro y Moi),56,1,79,,,,
47,up,Petit Biscuit,Sunset Lover,67,5,97,,,,
48,up,Rudimental,Feel the Love (feat. John Newman),64,16,83,,,,
49,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,50,29,34,,,,
50,down,Fat Freddy's Drop,Coffee Black,6,2,4,,,,
51,down,Fat Freddy's Drop,Shady,30,7,6,,,,
52,down,Fat Freddy's Drop,Bones,15,5,5,,,,
53,up,RÜFÜS DU SOL,Underwater,70,28,91,,,,
54,up,Flume,Say It (feat. Tove Lo),63,14,97,,,,
55,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),94,20,7,,,,
56,up,Sub Focus,Solar System,71,13,96,,,,
57,up,Example,Every Single Time (feat. What So Not & Lucy Lucy),60,57,2,,,,
58,up,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),89,6,14,,,,
59,down,Fat Freddy's Drop,Wairunga Blues,35,13,4,,,,
60,up,Massive Attack,Teardrop,75,21,96,,,,
61,down,BAYNK & Tinashe,Esther,52,6,9,,,,
62,-,Hayden James,Just Friends (feat. Boy Matthews),-,7,94,,,,
63,up,Netsky,Thunder (feat. Emeli Sandé),93,25,31,,,,
64,-,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),-,19,94,,,,
65,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],57,20,95,,,,
66,up,Elderbrook,Numb (Chill Mix),66,18,66,,,,
67,down,Cosmo's Midnight,Titanic,61,61,3,,,,
68,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),59,5,92,,,,
69,-,Flume,Holdin On,-,26,95,,,,
70,up,SIX60,Green Bottles,78,12,97,,,,
71,-,Kaskade,Where Did You Go,-,45,7,,,,
72,up,Hybrid Minds,Bad To Me (ft. Grace Grundy),96,21,18,,,,
73,-,Stardust,Music Sounds Better with You (Radio Edit),-,10,55,,,,
74,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,74,1,,,,
75,down,Hayden James,Rather Be With You (feat. Crooked Colours),68,22,6,,,,
76,-,Eli & Fur,Come Back Around,-,76,8,,,,
77,up,Fat Freddy's Drop,10 Feet Tall,88,26,84,,,,
78,-,Tora,When Will I Learn,-,78,2,,,,
79,-,Nightmares On Wax,Own Me (feat. Haile Supreme),-,79,1,,,,
80,down,The Cinematic Orchestra,To Build a Home,72,36,50,,,,
81,-,Poolside,Hot In the Shade,-,80,4,,,,
82,-,Flying Lotus,Tea Leaf Dancers,-,82,1,,,,
83,-,Jungle,Truth,-,77,2,,,,
84,-,Tora,In Deeper,-,84,1,,,,
85,-,Gia Margaret,body,-,82,3,,,,
86,down,Shouse,Love Tonight (Edit),82,54,9,,,,
87,-,Tora,Call On Me,-,87,1,,,,
88,down,Jungle,Romeo (feat. Bas),74,16,9,,,,
89,-,Tora,Why Won't You Wait,-,89,1,,,,
90,down,Fat Freddy's Drop,Bush Telegraph,23,9,4,,,,
91,-,afternoon bike ride,Grid Search (feat. Sleepy Fish),-,74,1,,,,
92,down,RÜFÜS DU SOL,Next to Me,55,10,5,,,,
93,-,Tora,Inundated,-,70,2,,,,
94,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),65,1,56,99,2020-10-11,61,2020-11-01
95,-,Giselle,Silk,-,87,2,,,,
96,-,L.A.B.,In the Air,-,31,45,,,,
97,up,Running Touch,When I'm Around You,98,16,85,,,,
98,down,Hippie Sabotage,Devil Eyes,79,8,97,,,,
99,down,Fat Freddy's Drop,Slings & Arrows,58,28,86,,,,
100,-,Anz,You Could Be (feat. George Riley),-,100,1,,,,
