Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,78,,,,
2,up,SIX60,Forever,3,2,78,,,,
3,down,SIX60,Only to Be,2,2,78,,,,
4,up,Empire of the Sun,Walking On a Dream,4,1,78,,,,
5,up,SIX60,Finest Wine,5,5,78,,,,
6,up,SIX60,Rise Up 2.0,8,6,78,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,78,,,,
8,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),7,1,37,99,2020-10-11,61,2020-11-01
9,up,Clean Bandit,Higher (feat. iann dior),9,1,14,,,,
10,up,M.I.A.,Paper Planes,10,3,78,,,,
11,up,Wilkinson,Afterglow,11,3,78,,,,
12,up,Ofenbach,Wasted Love (feat. Lagique),14,10,17,92,2021-04-25,92,2021-04-25
13,up,Flume,Never Be Like You (feat. Kai),15,2,78,,,,
14,down,Kings,Don't Worry Bout' It,13,4,78,,,,
15,up,Mura Masa,Love$ick (feat. A$AP Rocky),16,6,78,,,,
16,down,Sub Focus & Dimension,Desire,12,5,78,,,,
17,up,Owl City,Fireflies,18,6,78,,,,
18,up,Jupiter Project,Day Ones,23,3,26,,,,
19,down,Flume,Rushing Back (feat. Vera Blue),17,1,78,,,,
20,up,Hippie Sabotage,Devil Eyes,21,8,78,,,,
21,down,Kina,Get You the Moon (feat. Snøw),20,3,78,,,,
22,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),22,7,78,,,,
23,down,Disclosure,Latch (feat. Sam Smith),19,1,78,,,,
24,up,Flume,The Difference (feat. Toro y Moi),27,1,60,,,,
25,up,SIX60,Green Bottles,28,12,78,,,,
26,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,13,78,,,,
27,up,SIX60,Lost,55,26,67,,,,
28,up,Duke Dumont,Ocean Drive,37,10,78,,,,
29,down,Rudimental,Feel the Love (feat. John Newman),25,16,66,,,,
30,up,RÜFÜS DU SOL,Underwater,36,28,74,,,,
31,down,Sub Focus,Solar System,24,13,77,,,,
32,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),29,19,76,,,,
33,up,Petit Biscuit,Sunset Lover,34,5,78,,,,
34,down,Flume,Say It (feat. Tove Lo),32,14,78,,,,
35,up,Stardust,Music Sounds Better with You (Radio Edit),42,10,41,,,,
36,down,Hayden James,Something About You,31,31,24,,,,
37,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),40,5,74,,,,
38,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,41,29,15,,,,
39,down,Flume,Holdin On,35,26,78,,,,
40,down,Flight Facilities,Need You (feat. NÏKA),30,27,45,,,,
41,down,Elderbrook,Numb (Chill Mix),33,18,50,,,,
42,-,Shapeshifter,Ritual (Under Your Spell),-,17,1,,,,
43,down,Hayden James,Just Friends (feat. Boy Matthews),38,7,78,,,,
44,down,Massive Attack,Teardrop,39,21,77,,,,
45,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],47,20,78,,,,
46,-,Methernet,Y-R,-,20,7,,,,
47,up,Porter Robinson,Lifelike,54,47,2,,,,
48,-,Methernet,K-Bills,-,20,7,,,,
49,-,Methernet,Net War King,-,21,7,,,,
50,-,What So Not,The Change (feat. DMA'S),-,46,1,,,,
51,-,Methernet,Pro Too Cool,-,22,7,,,,
52,up,SIX60,Rest of You,67,23,76,,,,
53,-,Methernet,Killa Bit,-,20,7,,,,
54,-,Methernet,5g Wi-Fi Included,-,21,7,,,,
55,up,Alina Baraz,Electric (feat. Khalid),60,25,75,,,,
56,-,Culture Shock,Discotheque,-,56,1,,,,
57,up,Fat Freddy's Drop,Slings & Arrows,71,28,74,,,,
58,up,BRONSON,HEART ATTACK (feat. lau.ra),63,26,52,,,,
59,down,Gesaffelstein & The Weeknd,Lost in the Fire,48,3,14,,,,
60,-,Shapeshifter,The Roxxy,-,60,1,,,,
61,up,SIX60,Windy Days,61,24,63,,,,
62,down,Fat Freddy's Drop,Blackbird,58,30,76,,,,
63,up,The Chemical Brothers,The Darkness That You Fear,68,63,2,,,,
64,down,Sub Focus & Wilkinson,Air I Breathe,43,17,38,,,,
65,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",44,23,78,,,,
66,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),51,6,2,,,,
67,up,Forester,Undercover,73,40,22,,,,
68,down,Kora,Drop Dead Killer,50,32,58,,,,
69,down,Running Touch,When I'm Around You,59,16,69,,,,
70,up,Porter Robinson,Look at the Sky,70,70,3,,,,
71,down,Netsky,Thunder (feat. Emeli Sandé),45,25,20,,,,
72,up,Netsky,Go 2,93,44,20,,,,
73,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),81,34,18,,,,
74,-,xander. & Blue Wednesday,Mountain Peak,-,60,1,,,,
75,-,SIX60,Hard for Me,-,57,18,,,,
76,up,Flume,On Top (feat. T.Shirt),85,48,30,,,,
77,-,Kinder,Bus Stop,-,37,1,,,,
78,up,The Prodigy,Firestarter,91,46,34,,,,
79,up,Wilkinson,Take You Higher,89,41,9,,,,
80,-,Shapeshifter,Lightspeed,-,26,16,,,,
81,-,SIX60,Money,-,81,2,,,,
82,up,Peking Duk,Stranger (feat. Elliphant),83,14,74,,,,
83,-,Feki,Don't Doubt (feat. Olivia Reid),-,71,1,,,,
84,-,Oliver Chang & Evan James,Cruise,-,53,14,,,,
85,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,85,2,,,,
86,-,LuaLua,Trains,-,84,1,,,,
87,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,27,17,,,,
88,-,Disclosure,Magnets (feat. Lorde),-,36,26,,,,
89,down,Jungle,Keep Moving,46,27,6,,,,
90,down,The Cinematic Orchestra,To Build a Home,66,36,38,,,,
91,-,Madlib,Riddim Chant,-,60,2,,,,
92,-,SIX60,In the Clear,-,68,11,,,,
93,up,Henry Green,The Sweetest Taboo,96,32,8,,,,
94,-,Son Justan,Moth Star,-,39,1,,,,
95,-,Air,Cherry Blossom Girl,-,82,1,,,,
96,-,Chet Faker,Talk Is Cheap,-,25,57,,,,
97,-,Flume,Insane (feat. Moon Holiday),-,59,10,,,,
98,-,Son Justan,Madness,-,33,1,,,,
99,down,Sub Focus,Siren,62,33,56,,,,
100,-,POOLCLVB,Space,-,55,2,,,,
