Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Say Nothing (feat. MAY-A),1,1,20,,,,
2,up,Empire of the Sun,Walking On a Dream,2,1,137,,,,
3,up,Wilkinson,Here For You,4,2,19,,,,
4,up,SIX60,Don't Forget Your Roots,5,1,137,,,,
5,down,Flume,Hollow (feat. Emma Louise),3,2,5,,,,
6,up,M.I.A.,Paper Planes,7,3,137,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,137,,,,
8,down,Disclosure,Latch (feat. Sam Smith),6,1,137,,,,
9,up,Wilkinson,Afterglow,14,3,137,,,,
10,up,Wilkinson & Issey Cross,Used to This,11,3,31,,,,
11,down,Gesaffelstein & The Weeknd,Lost in the Fire,10,3,60,,,,
12,up,SIX60,Only to Be,12,2,137,,,,
13,down,Pacific Heights,Back To You (feat. Louis Baker),9,2,8,,,,
14,up,Owl City,Fireflies,15,6,137,,,,
15,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),34,7,137,,,,
16,up,RÜFÜS DU SOL,On My Knees,19,1,39,,,,
17,up,Mura Masa,Love$ick (feat. A$AP Rocky),33,6,137,,,,
18,up,ODESZA,Wide Awake (feat. Charlie Houston),53,16,2,,,,
19,down,Flume,Never Be Like You (feat. Kai),16,2,137,,,,
20,down,SIX60,Forever,17,2,137,,,,
21,up,Iron Flanker,Rum Bounce (Instrumental version),32,18,52,,,,
22,down,Iron Flanker,Summer Breeze (Instrumental version),20,20,52,,,,
23,up,Iron Flanker,Flying Dreamliner (Instrumental version),30,17,52,,,,
24,up,Iron Flanker,House Swing (Instrumental version),29,20,52,,,,
25,up,Iron Flanker,Monday Coffee (Radio edit),28,22,52,,,,
26,up,Kings,Don't Worry Bout' It,37,4,137,,,,
27,down,Iron Flanker,Airy Riddim (Instrumental version),26,26,51,,,,
28,down,Iron Flanker,Miami Sands (Instrumental version),22,22,52,,,,
29,up,Iron Flanker,Shadows (Instrumental version),31,23,52,,,,
30,down,Iron Flanker,Spring Mind (Instrumental version),23,22,52,,,,
31,down,Iron Flanker,Midnight Bass (Instrumental version),27,18,52,,,,
32,down,Iron Flanker,All Night (Instrumental version),24,24,52,,,,
33,down,Iron Flanker,Dark Energy (Instrumental version),18,18,52,,,,
34,down,Iron Flanker,Bouncy Ball (Instrumental version),25,19,52,,,,
35,down,Iron Flanker,Space Rotation (Instrumental version),21,21,52,,,,
36,up,Rudimental,Feel the Love (feat. John Newman),42,16,123,,,,
37,up,Sub Focus & Dimension,Desire,40,5,137,,,,
38,up,Flume,The Difference (feat. Toro y Moi),38,1,119,,,,
39,down,Jupiter Project,Rain (feat. Ryan Enzed),36,1,46,,,,
40,up,Duke Dumont,Ocean Drive,41,10,137,,,,
41,up,RÜFÜS DU SOL,Alive,54,1,49,,,,
42,down,SIX60,Finest Wine,35,5,137,,,,
43,up,Flume,Rushing Back (feat. Vera Blue),46,1,137,,,,
44,up,Ofenbach,Wasted Love (feat. Lagique),44,10,76,92,2021-04-25,92,2021-04-25
45,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],39,13,137,,,,
46,up,Massive Attack,Teardrop,58,21,129,,,,
47,down,Jupiter Project,Day Ones,43,3,83,,,,
48,-,FKA twigs,killer,-,18,1,,,,
49,up,Stray Kids,MANIAC,50,4,14,,,,
50,down,Kina,Get You the Moon (feat. Snøw),45,3,134,,,,
51,up,Dxrk ダーク,RAVE,64,36,9,,,,
52,up,Sub Focus,Solar System,71,13,136,,,,
53,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],63,20,135,,,,
54,up,Flume,Say It (feat. Tove Lo),59,14,136,,,,
55,-,Joe Kirby,Beside the River,-,55,1,,,,
56,up,Flume,Highest Building (feat. Oklou),57,10,5,,,,
57,up,KAYTRANADA,Intimidated (feat. H.E.R.),69,10,30,,,,
58,up,The Prodigy,Firestarter,77,46,60,,,,
59,-,RÜFÜS DU SOL,Underwater,-,28,126,,,,
60,down,Jungle,GOOD TIMES,13,13,3,,,,
61,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),62,19,133,,,,
62,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",84,23,114,,,,
63,-,Set Mo,Something To Dream of (feat. Camp 8),-,63,1,,,,
64,-,FoLi,Aurora,-,64,1,,,,
65,-,Alex Lustig,Awake,-,65,2,,,,
66,up,Hayden James,Waiting for Nothing (feat. Yaeger),83,15,29,,,,
67,down,James Blake,Retrograde,65,51,10,,,,
68,-,Cosmere,Remember,-,31,2,,,,
69,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,40,19,,,,
70,down,Fat Freddy's Drop,Blackbird,67,30,128,,,,
71,-,Lo Nir & Ev’n,All We Have to Give,-,71,1,,,,
72,-,Hayden James,Just Friends (feat. Boy Matthews),-,7,121,,,,
73,-,Misha & Monma,You and I,-,73,1,,,,
74,-,Kaskade,Where Did You Go,-,45,18,,,,
75,down,The Cinematic Orchestra,To Build a Home,55,36,70,,,,
76,-,Ofenbach & Ella Henderson,Hurricane,-,54,19,,,,
77,up,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),98,6,34,,,,
78,down,Petit Biscuit,Sunset Lover,75,5,132,,,,
79,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),49,22,14,,,,
80,-,santpoort & Louk,Last Day Here,-,63,5,,,,
81,up,FKJ,Let's Live,81,81,2,,,,
82,-,Flume,Palaces (feat. Damon Albarn),-,50,5,,,,
83,down,FKJ,Way Out,66,11,4,,,,
84,up,Thomas Gray & Liam Ebbs,Good News,89,84,3,,,,
85,-,Corre,"A Spark, A Beginning",-,85,2,,,,
86,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),85,45,83,,,,
87,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,36,52,,,,
88,down,Bicep,Glue,68,29,16,,,,
89,-,The Prodigy,Smack My Bitch Up,-,77,9,,,,
90,down,M.I.A.,Bad Girls,72,13,46,,,,
91,-,Shallou,Heartaches,-,49,19,,,,
92,down,FKJ & Santana,Greener,90,90,2,,,,
93,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,93,1,,,,
94,down,Stardust,Music Sounds Better with You (Radio Edit),60,10,90,,,,
95,-,SIX60,Green Bottles,-,12,122,,,,
96,-,The Prodigy,Breathe,-,42,52,,,,
97,-,Alina Baraz,Electric (feat. Khalid),-,25,100,,,,
98,-,FKJ & Little Dragon,Can't Stop,-,98,1,,,,
99,down,Flume,Holdin On,73,26,132,,,,
100,-,Hippie Sabotage,Devil Eyes,-,8,131,,,,
