Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,163,,,,
2,up,SIX60,Don't Forget Your Roots,2,1,144,,,,
3,up,Disclosure,Latch (feat. Sam Smith),4,1,163,,,,
4,down,Empire of the Sun,Walking On a Dream,3,1,163,,,,
5,up,Flume,Say Nothing (feat. MAY-A),5,1,46,,,,
6,up,SIX60,Only to Be,8,2,163,,,,
7,down,Fred again..,Delilah (pull me out of this),6,1,9,,,,
8,up,M.I.A.,Paper Planes,9,3,163,,,,
9,down,PNAU & Troye Sivan,You Know What I Need,7,7,3,,,,
10,up,INTERWORLD,Metamorphosis,10,9,17,,,,
11,up,Flume,Never Be Like You (feat. Kai),14,2,163,,,,
12,up,Wilkinson,Here For You,16,2,45,,,,
13,down,Kings,Don't Worry Bout' It,11,4,163,,,,
14,down,Fred again..,Danielle (smile on my face),13,4,14,,,,
15,up,RÜFÜS DU SOL,On My Knees,18,1,65,,,,
16,down,Wilkinson,Afterglow,15,3,163,,,,
17,down,Pacific Heights,Cold Nights (feat. Stan Walker & Larissa Lambert),12,3,18,,,,
18,down,SIX60,Forever,17,2,163,,,,
19,up,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,19,8,9,,,,
20,up,Duke Dumont,Ocean Drive,24,10,163,,,,
21,down,SIX60,Finest Wine,20,5,163,,,,
22,down,Owl City,Fireflies,21,6,163,,,,
23,up,Mura Masa,Love$ick (feat. A$AP Rocky),23,6,163,,,,
24,up,Rudimental,Feel the Love (feat. John Newman),29,16,149,,,,
25,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),27,7,163,,,,
26,up,Gesaffelstein & The Weeknd,Lost in the Fire,28,3,86,,,,
27,up,SIX60,Rise Up 2.0,33,22,25,,,,
28,down,Flume,The Difference (feat. Toro y Moi),25,1,145,,,,
29,up,Flume,Say It (feat. Tove Lo),38,14,162,,,,
30,down,TWISTED,Worth Nothing,22,17,7,,,,
31,up,Jengi,Bel Mercy,40,31,3,,,,
32,up,Øneheart & reidenshi,Snowfall,45,32,14,,,,
33,down,Fred again..,Clara (the night is dark),31,12,8,,,,
34,down,Fred again..,Jungle,32,4,25,,,,
35,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),30,9,21,,,,
36,up,Sub Focus & Dimension,Desire,41,5,163,,,,
37,up,Flume,Rushing Back (feat. Vera Blue),37,1,163,,,,
38,down,Kordhell,Murder In My Mind,35,14,22,,,,
39,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),44,15,33,,,,
40,down,Fred again..,Kammy (like i do),34,6,11,,,,
41,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],48,20,161,,,,
42,down,The Sound of Quiet,Cozy (Rain),36,20,10,,,,
43,down,Ofenbach,Love Me Now (feat. FAST BOY),42,38,2,,,,
44,down,Wilkinson & Issey Cross,Used to This,39,3,57,,,,
45,down,RÜFÜS DU SOL,Alive,43,1,75,,,,
46,up,Kina,Get You the Moon (feat. Snøw),47,3,160,,,,
47,up,KAYTRANADA,Intimidated (feat. H.E.R.),49,10,56,,,,
48,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],46,13,163,,,,
49,up,Bicep,Glue,53,29,42,,,,
50,up,Massive Attack,Teardrop,50,21,155,,,,
51,up,Years & Years,King,67,19,35,,,,
52,-,Hayden James,Hold Tight,-,21,18,,,,
53,down,Grimes,Genesis,51,14,13,,,,
54,up,Disclosure,Omen (feat. Sam Smith),54,28,106,,,,
55,up,Clean Bandit,Higher (feat. iann dior),59,1,79,,,,
56,up,Stardust,Music Sounds Better with You (Radio Edit),57,10,116,,,,
57,up,Billie Eilish,ocean eyes,93,32,18,67,2019-12-29,67,2019-12-29
58,up,Alina Baraz,Electric (feat. Khalid),64,25,126,,,,
59,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),56,36,77,,,,
60,up,Peking Duk,Stranger (feat. Elliphant),72,14,99,,,,
61,up,Fat Freddy's Drop,Blackbird,75,30,154,,,,
62,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,61,40,32,,,,
63,down,The Cinematic Orchestra,To Build a Home,55,36,96,,,,
64,up,LP Giobbi,Forever And A Day (feat. Caroline Byrne),95,38,7,,,,
65,up,RÜFÜS DU SOL,Treat You Better,74,30,89,,,,
66,up,Fat Freddy's Drop,Slings & Arrows,83,28,145,,,,
67,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),60,6,28,,,,
68,up,RÜFÜS DU SOL,Underwater,85,28,143,,,,
69,up,SIX60,Rest of You,84,23,95,,,,
70,down,Sub Focus,Solar System,63,13,162,,,,
71,-,Meraki,Funa,-,71,1,,,,
72,down,Fred again..,Bleu (better with time),52,14,13,,,,
73,down,Sleep Terrarium,Coral (Rain),26,18,6,,,,
74,-,Sleep Terrarium,Coral (Noise),-,74,1,,,,
75,down,Stray Kids,MANIAC,66,4,40,,,,
76,up,Flume,Holdin On,76,26,157,,,,
77,up,Jordie Ireland,Bad Days (feat. david hugo),89,77,4,,,,
78,down,Fred again..,Eyelar (shutters),65,13,8,,,,
79,up,Alison Wonderland,Down The Line,80,65,5,,,,
80,-,Ofenbach,Wasted Love (feat. Lagique),-,10,100,92,2021-04-25,92,2021-04-25
81,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),91,19,157,,,,
82,-,Portishead,Glory Box,-,42,5,,,,
83,up,DJ Fresh,Golddust,97,69,12,,,,
84,up,Fatboy Slim,"Right Here, Right Now",87,17,16,,,,
85,-,LöKii & Linney,Don't Let Go,-,85,1,,,,
86,up,Crooked Colours,Don’t Give Up On Me,92,40,9,,,,
87,down,Hippie Sabotage,Devil Eyes,78,8,154,,,,
88,-,Shapeshifter,One,-,63,31,,,,
89,up,M.I.A.,Bad Girls,98,13,72,,,,
90,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),73,45,87,,,,
91,-,Flume,Shooting Stars (feat. Toro y Moi) [triple j Like A Version],-,91,1,,,,
92,-,Salmonella Dub,For the Love of It,-,32,4,,,,
93,down,Flume,On Top (feat. T.Shirt),69,48,50,,,,
94,-,Field Journal,Seaway (Noise),-,94,1,,,,
95,down,The Prodigy,Firestarter,88,46,83,,,,
96,-,Flume & Chet Faker,Drop the Game,-,44,74,,,,
97,down,The Prodigy,Breathe,79,42,74,,,,
98,-,BONNIE X CLYDE,In Too Deep,-,98,1,,,,
99,down,Dxrk ダーク,RAVE,82,36,32,,,,
100,-,GXNXSIS & Gyatso,Better Half Of Me (feat. Gerardo Millan),-,84,1,,,,
