Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wizkid,Joro,-,1,0,,,,
2,-,Rudeboy,Audio Money,-,2,0,,,,
3,-,Naira Marley & Young Jonn,Mafo,-,3,0,,,,
4,-,Phyno,Ride for You (feat. Davido),-,4,0,,,,
5,-,Olamide,Pawon,-,4,0,,,,
6,-,K-Burna,The Game,-,6,0,,,,
7,-,Naira Marley,PXTA,-,3,0,,,,
8,-,Mr. P,Karma,-,8,0,,,,
9,-,Davido & Chris Brown,Blow My Mind,-,4,0,,,,
10,-,IVD & Zlatan,Bolanle,-,4,0,,,,
11,-,Wizkid,Ghetto Love,-,11,0,,,,
12,-,Naira Marley,Soapy (Remix),-,12,0,,,,
13,-,Joeboy,Beginning,-,6,0,,,,
14,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,1,0,,,,
15,-,Reekado Banks,Rora,-,1,0,,,,
16,-,Rudeboy,Reason With Me,-,16,0,,,,
17,-,Teni,Power Rangers,-,9,0,,,,
18,-,Mercy Chinwo,Chinedum,-,9,0,,,,
19,-,Joeboy,Baby,-,19,0,,,,
20,-,Tiwa Savage,49-99,-,20,0,,,,
21,-,Peruzzi,Majesty,-,21,0,,,,
22,-,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",-,22,0,,,,
23,-,Burna Boy,Anybody,-,21,0,,,,
24,-,EMA,You No Dey Use Me Play,-,24,0,,,,
25,-,Madmelon & Mountain Black,Danfo Driver (Ragga Version),-,25,0,,,,
26,-,Mayorkun,True (feat. Kizz Daniel),-,26,0,,,,
27,-,DJ Neptune & Zlatan,English Teacher,-,27,0,,,,
28,-,"Tiwa Savage, Kizz Daniel & Young Jonn",Ello Baby,-,26,0,,,,
29,-,Q2,Come Online Remix (feat. Zlatan & Naira Marley),-,29,0,,,,
30,-,Burna Boy,Killin Dem (feat. Zlatan),-,25,0,,,,
31,-,Naira Marley,Opotoyi (Marlians),-,18,0,,,,
32,-,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),-,32,0,,,,
33,-,Becca,Yes I Do (feat. Tiwa Savage),-,33,0,,,,
34,-,Ose,Full HD Video,-,29,0,,,,
35,-,Slimcarti,Gum Body,-,35,0,,,,
36,-,Steve Crown,You are Yahweh,-,26,0,,,,
37,-,T-Classic,Nobody Fine Pass You,-,36,0,,,,
38,-,Mayorkun,"Geng (feat. M.I Abaga, Vector, Sinzu & Ycee) [Naija Remix]",-,38,0,,,,
39,-,Burna Boy,On the Low,-,33,0,,,,
40,-,Sister Wunmi,Totori Me,-,40,0,,,,
41,-,Lyta,Monalisa,-,22,0,,,,
42,-,Chioma Jesus,Okemmuo (The Spirit of the Spirit) [feat. Mercy Chinwo],-,6,0,,,,
43,-,Ada,I Overcame,-,43,0,,,,
44,-,Tekno & Zlatan,Agege,-,44,0,,,,
45,-,Mr. P,One More Night (feat. Niniola),-,45,0,,,,
46,-,Davido,Intro,-,2,0,,,,
47,-,Mercy Chinwo,Excess Love,-,11,0,,,,
48,-,Mr Eazi & Simi,Doyin,-,48,0,,,,
49,-,DMW,"On God (feat. Davido, Mayorkun & Dremo)",-,49,0,,,,
50,-,Fireboy DML,Jealous,-,39,0,,,,
51,-,Shakira,Don't Bother,-,51,0,,,,
52,-,Bella Shmurda,Vision2020 Remix (feat. Olamide),-,52,0,,,,
53,-,Shawn Mendes & Camila Cabello,Señorita,-,53,0,1,2019-10-06,1,2019-10-06
54,-,Fireboy DML,King,-,50,0,,,,
55,-,Burna Boy,Collateral Damage,-,55,0,,,,
56,-,Fela Kuti & Egypt 80,Beast of No Nation (Live),-,56,0,,,,
57,-,Nosa,Na Your Way (feat. Mairo Ese),-,57,0,,,,
58,-,Timaya,I Can't Kill Myself,-,45,0,,,,
59,-,Blaqbonez,Shut Up,-,59,0,,,,
60,-,Mahalia,Simmer (feat. Burna Boy),-,60,0,,,,
61,-,Lil Nas X,Panini,-,61,0,12,2019-10-06,12,2019-10-06
62,-,Falz,Loving,-,62,0,,,,
63,-,BOJ & Afro Nation,Your Love (Mogbe) [feat. Tiwa Savage],-,63,0,,,,
64,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,64,0,21,2019-10-06,19,2019-10-13
65,-,Big Sean & Hit-Boy,Bezerk (feat. A$AP Ferg),-,65,0,,,,
66,-,William McDowell,"Still Moving (Live From Chattanooga, TN)",-,66,0,,,,
67,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,67,0,19,2019-10-06,19,2019-10-06
68,-,Lil Kesh,Nkan Be (feat. Mayorkun),-,68,0,,,,
69,-,William McDowell,"Nothing Like Your Presence (feat. Travis Greene & Nathaniel Bassey) [Live From Chattanooga, TN]",-,69,0,,,,
70,-,Chris Brown,No Guidance (feat. Drake),-,70,0,34,2019-10-06,34,2019-10-06
71,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,48,0,,,,
72,-,Andy Tuyub,Mi Rap (feat. Chayoman),-,28,0,,,,
73,-,Fireboy DML,What If I Say,-,47,0,,,,
74,-,Jorja Smith,Be Honest (feat. Burna Boy),-,74,0,,,,
75,-,Burna Boy,Pull Up,-,75,0,,,,
76,-,Peruzzi,Nana,-,7,0,,,,
77,-,Simi,Jericho (feat. Patoranking),-,63,0,,,,
78,-,Flavour,Mercy (feat. Semah),-,78,0,,,,
79,-,Simi,By You (feat. Adekunle Gold),-,38,0,,,,
80,-,Young M.A,No Mercy (intro),-,80,0,,,,
81,-,Travis Greene,Good & Loved (feat. Steffany Gretzinger),-,81,0,,,,
82,-,Dave,Location (feat. Burna Boy),-,77,0,,,,
83,-,Sarkodie,Saara (feat. Efya),-,83,0,,,,
84,-,C Blvck,Ogologo (Rainbow Star) [feat. Naira Marley],-,62,0,,,,
85,-,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",-,1,0,,,,
86,-,Tatiana Manaois,Helplessly,-,86,0,,,,
87,-,Be Like Butter,Mr Rodgers,-,24,0,,,,
88,-,Flavour & Diamond Platnumz,Time to Party (feat. Diamond Platnumz),-,88,0,,,,
89,-,Dark Polo Gang & Tony Effe,Pussy (feat. Lazza & Salmo),-,74,0,,,,
90,-,Ed Sheeran,Beautiful People (feat. Khalid),-,90,0,13,2019-10-06,13,2019-10-06
91,-,DMW,"Aza (feat. Davido, Duncan Mighty, Peruzzi & Fresh VDM)",-,91,0,,,,
92,-,Temper,Ecstasy,-,62,0,,,,
93,-,Burna Boy,Hallelujah,-,93,0,,,,
94,-,Lukas Graham,Lie,-,94,0,,,,
95,-,Vector,Vector’s Vibe,-,29,0,,,,
96,-,L,L,-,76,0,,,,
97,-,Jaywon,Aje (feat. Barry Jhay & Lyta) [Remix (Part 1)],-,97,0,,,,
98,-,Johnny Drille,Count on You,-,98,0,,,,
99,-,Ada,In Your Name,-,99,0,,,,
100,-,Nicki Minaj,MEGATRON,-,100,0,,,,
