Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olamide,Rock,6,1,3,,,,
2,up,Guchi,Jennifer,2,2,6,,,,
3,up,Brooklyn Bounce,Born to Bounce (DJ Deka Remix),5,2,2,,,,
4,down,Rema,Soundgasm,1,1,2,,,,
5,down,Chike & Simi,Running (To You),4,1,19,,,,
6,up,Show Me Where It Hurts,Show Me Where It Hurts,8,1,3,,,,
7,up,Forever Young,Forever Young,7,3,11,,,,
8,up,Chidinma,Jehovah Overdo,9,2,7,,,,
9,-,Chike,Roju,-,9,14,,,,
10,-,Tems,Try Me,-,10,12,,,,
11,up,Lavagereau,Godly (feat. Yunng P),13,1,17,,,,
12,up,Teni,FOR YOU (feat. Davido),12,1,19,,,,
13,up,Outside The Walls,Outside the Walls,16,13,5,,,,
14,down,DJ Brytos & CKay,Who the Fuck Is Ckay Mixtape,11,11,3,,,,
15,-,Olamide,Somebody (feat. Phyno),-,15,1,,,,
16,down,Focalistic & Davido,Ke Star (Remix),15,8,18,,,,
17,-,Lanae,Whine,-,17,1,,,,
18,up,Olakira,In My Maserati,22,3,45,,,,
19,up,JAE5,Dimension (feat. Skepta & Rema),19,6,14,,,,
20,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",14,6,7,84,2021-05-09,17,2021-05-16
21,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,2,32,,,,
22,down,Rexxie & MohBad,Kpk (Ko Por Ke),21,3,29,,,,
23,-,Olamide,Jailer (feat. Jaywillz),-,22,1,,,,
24,down,Mercy Chinwo,Onyedikagi (feat. Glowrie),23,9,9,,,,
25,up,The Comet Is Coming,Lifeforce Part II,26,1,7,,,,
26,down,Blaqbonez,Bling (feat. Amaarae & Buju),25,11,9,,,,
27,down,Cheque & Fireboy DML,History,18,8,8,,,,
28,up,Adekunle Gold,It Is What It Is,28,22,6,,,,
29,-,Julie Campiche Quartet,"Cradle Songs (feat. Julie Campiche, Manu Hagmann, Clemens Kuratle & Leo Fumagalli)",-,19,1,,,,
30,-,Burna Boy,Kilometre,-,30,1,,,,
31,up,DJ Kaywise & Phyno,High Way,32,2,27,,,,
32,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),39,3,34,,,,
33,-,Olamide,PonPon (feat. Fave),-,33,1,,,,
34,-,Patoranking,Celebrate Me,-,7,1,,,,
35,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),38,7,24,,,,
36,down,Focus,Focus 2,34,26,11,,,,
37,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),36,1,37,,,,
38,-,Olamide,Rough Up (feat. Layydoe),-,38,1,,,,
39,up,Enjoy Worship,Father,41,13,16,,,,
40,-,DaBaby,Ball If I Want To,-,40,1,,,,
41,down,Davido,The Best (feat. Mayorkun),37,1,32,,,,
42,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,-,27,29,,,,
43,-,P.Beatz,Our Time (feat. Bella Shmurda & MohBad),-,12,18,,,,
44,up,Peruzzi,Southy Love (feat. Fireboy DML),45,13,23,,,,
45,down,Peruzzi & Davido,Somebody Baby,35,3,14,,,,
46,up,BTS,Butter,49,2,5,,,,
47,up,Pepe Romero,"Suite española, Op. 47 - Transcr. Francisco Tárrega/Pepe Romero: Sevilla (Sevillanas)",67,47,2,,,,
48,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),48,30,13,,,,
49,down,Seyi Shay & Yemi Alade,Pempe,27,27,4,,,,
50,down,Ajebo Hustlers & Omah Lay,Pronto,47,8,19,,,,
51,-,Olamide,Cup of Tea,-,51,1,,,,
52,down,Zlatan,Cho Cho (feat. Davido & Mayorkun),29,1,8,,,,
53,down,Vector,Early Momo,52,52,13,,,,
54,down,Lil Nas X,MONTERO (Call Me By Your Name),43,1,13,3,2021-04-04,3,2021-04-04
55,up,Ice Prince,KOLO (feat. Oxlade),60,21,15,,,,
56,down,Crayon & Rema,Too Correct,46,20,11,,,,
57,down,Babys World,Babys World,54,5,11,,,,
58,down,Runtown,If E Happen for Lagos,20,20,4,,,,
59,-,Olamide,Want (feat. Fave),-,59,1,,,,
60,-,So Much More,So Much More,-,60,1,,,,
61,up,LIVE,Lightning Crashes (Live),62,46,12,,,,
62,down,Namenj,Dama (feat. Hamisu Breaker),57,13,16,,,,
63,up,Woman & Brian May,"I'm a Woman (feat. Kerry Ellis, Gina Murray, A-J Casey & Mazz Murray)",65,15,13,,,,
64,-,Mzansi Youth Choir & Francois van Coke,Die Wêreld Is Mal,-,42,1,,,,
65,-,Flavour,Berna (feat. Fally Ipupa & Tekno),-,47,2,,,,
66,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),50,23,8,76,2021-04-25,2,2021-05-02
67,down,Hamisu Breaker,Sai Dake,53,12,6,,,,
68,down,Nines,Airplane Mode (feat. NSG),24,24,3,,,,
69,down,"Avalanche, Flash Finger & Max4U",Boom (Avalanche & Flash Finger vs. Max4U),17,17,2,,,,
70,up,Ruger,Ruger,76,53,7,,,,
71,down,The Girl Next Door,Salsoul Nugget (If You Wanna) [M&S Presents the Girl Next Door] [Mighty Mouse Remix],68,16,6,,,,
72,-,DaBaby,DaBaby (Intro),-,72,1,,,,
73,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),64,11,14,56,2021-03-21,1,2021-03-28
74,-,"RUGGED, Brace & R.Kay",Don Dada (feat. Quinnafw),-,71,1,,,,
75,down,Lil Kesh,Love Like This (feat. Fireboy DML),70,5,14,,,,
76,down,ArrDee,Oliver Twist,63,50,3,,,,
77,up,Teni,INJURE ME,79,48,6,,,,
78,down,Justin Bieber,Loved By You (feat. Burna Boy),71,1,14,71,2021-03-28,71,2021-03-28
79,down,Adeyinka Alaseyori,Aye Ope Yo,56,56,7,,,,
80,up,Lyta,"Are You Sure (feat. EMO Grae, Naira Marley & Zinoleesky)",80,9,15,,,,
81,down,gani,Puppy love (feat. Nathania & Harms),78,74,6,,,,
82,down,Adeyinka Alaseyori,Arojinle,55,55,9,,,,
83,up,Falz,Squander (feat. Niniola),86,4,24,,,,
84,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),83,64,7,,,,
85,down,Migos,Straightenin,59,14,6,,,,
86,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,77,28,16,6,2021-03-14,2,2021-05-09
87,down,Micky Skeel,Hvis Bare Jeg Kunne Se,85,80,5,,,,
88,down,Lojay & Sarz,LV N ATTN feat. Wizkid,74,47,3,,,,
89,down,Megan Thee Stallion,Thot Shit,42,42,2,,,,
90,-,Masked Wolf,Astronaut In The Ocean,-,78,1,,,,
91,down,Cardi B,Up,82,2,20,4,2021-02-14,4,2021-02-14
92,-,Disney Kids Band,Your Welcome,-,51,1,,,,
