Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jamey Johnson,Lonely At the Top,-,1,1,,,,
2,up,Khaid,Anabella,2,2,5,,,,
3,up,Victony & Tempo,Soweto (Mixed),5,1,18,,,,
4,up,King Promise,Terminator (feat. Young Jonn),4,2,4,,,,
5,down,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",3,3,4,,,,
6,-,Rema,Charm,-,6,3,,,,
7,up,Spyro,Who Is Your Guy? (Mixed),7,1,15,,,,
8,-,Stefflon Don & Bnxn,What's Poppin,-,8,1,,,,
9,up,Olamide,Track 10,21,9,2,,,,
10,down,Chriszter,Davido Unavailable,8,1,15,,,,
11,-,Jarek Smietana & Wojtek Karolak,Follow the Fellow,-,11,1,,,,
12,down,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],11,7,19,,,,
13,-,Shallipopi,Elon Musk,-,13,2,,,,
14,down,Omah Lay,reason,10,1,8,,,,
15,up,JOHNNY DRILLE,Believe Me,15,7,13,,,,
16,up,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,78,16,2,,,,
17,up,KCee,Ojapiano,17,2,11,,,,
18,down,Not Real Presence,Chiki Chika,14,14,2,,,,
19,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),16,11,8,,,,
20,down,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,19,1,27,,,,
21,up,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),23,1,27,,,,
22,-,PENTAGON,Basquiat,-,6,3,,,,
23,up,Adekunle Gold,Ogaranya,27,23,5,,,,
24,-,Madgal,Dige Dire,-,24,2,,,,
25,down,Shallipopi,Obapluto,20,1,6,,,,
26,up,Mercy Chinwo,Wonder,33,15,17,,,,
27,down,Adekunle Gold & Zinoleesky,Party No Dey Stop,26,2,23,,,,
28,down,Burna Boy,Big 7,12,12,2,,,,
29,down,Dave & Central Cee,Sprinter,28,9,11,,,,
30,up,Asake & Olamide,Amapiano,31,1,13,,,,
31,down,Olivetheboy,GoodSin,24,12,12,,,,
32,down,Kent Edunjobi & Apex Choir,Ebenezeri (feat. EmmaOMG),22,10,11,,,,
33,down,BetejayMadeIt,Ruger (Asiwaju),32,8,22,,,,
34,-,Arpad Zsolt Domahidi,Sunshine Sunshine,-,34,1,,,,
35,-,Emancipator,Abracadabra,-,12,5,,,,
36,down,EMPIRE & Kizz Daniel,Cough (Odo),34,1,44,,,,
37,-,Mormordu,Ayra Starr Rush (male version),-,12,4,,,,
38,up,crystal,Iyanya One Side,39,10,42,,,,
39,up,Sunmisola Agbebi,B'Ola (Honour),43,39,12,,,,
40,down,Olamide & Asake,New Religion,38,1,11,,,,
41,up,Shallipopi,Ex Convict,45,2,6,,,,
42,-,Diamond Platnumz,Shu! (feat. Chley),-,42,1,,,,
43,-,J Hus,Masculine (feat. Burna Boy),-,43,2,,,,
44,down,Davido Timeless,Davido Feel,42,29,9,,,,
45,-,DJ Bode,People (Mixed),-,37,3,,,,
46,down,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),13,13,9,,,,
47,up,Lil Emm,Nwanyi Oma (sped up),52,42,3,,,,
48,down,DJ Life,Aural,44,44,2,,,,
49,down,Young Jonn,Aquafina,47,7,16,,,,
50,up,Khaid & Boy Spyce,Carry Me Go,50,5,23,,,,
51,down,Byron Messia,Talibans,41,14,4,,,,
52,up,Olamide,Track 3,79,52,2,,,,
53,down,Lil Durk,All My Life (feat. J. Cole),46,2,14,,,,
54,-,Shallipopi,Speedometer,-,43,2,,,,
55,up,BNXN fka Buju,PRAY,56,7,15,,,,
56,up,Manizy,Many Many Things,57,2,17,,,,
57,-,Don Moen,Celebrate Jesus Celebrate,-,57,1,,,,
58,up,J Hus,Militerian (feat. Naira Marley),61,9,5,,,,
59,down,Blaqbonez,Like Ice Spice,53,9,6,,,,
60,down,JZyNO,Butta My Bread (feat. Lasmid),51,51,12,,,,
61,down,Davido,KANTE (feat. Fave),60,8,20,,,,
62,down,Sarz,Beat of Life (feat. Wizkid),35,4,3,,,,
63,down,Daniel Sanchez,Kiss,54,36,10,,,,
64,down,Asake,2:30 (Mixed),59,59,2,,,,
65,down,ODUMODUBLVCK,FIREGUN (feat. Fireboy DML),63,11,7,,,,
66,up,Olamide & CKay,Trumpet,75,5,12,,,,
67,down,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),49,34,6,,,,
68,-,Rick Haze & Gary Dread,Man of the Year,-,39,2,,,,
69,down,Asake,Mogbe,66,23,9,,,,
70,down,Victoria Orenze,I Get Backing,69,30,10,,,,
71,down,Oxlade,INTOXYCATED (feat. Dave),70,62,4,,,,
72,down,Halle,Angel,18,18,2,,,,
73,down,Young Jonn,Sharpally,64,24,4,,,,
74,down,CKay,HALLELUJAH (feat. Blaqbonez),58,17,9,,,,
75,up,EBEN,Oil on My Head (Remix) [feat. Mercy Chinwo],88,69,5,,,,
76,-,Leo Sayer,Easy to Love (Live),-,76,1,,,,
77,up,Seyi Vibez,Hat - Trick,91,5,12,,,,
78,down,Peewee Longway,Recommend,62,62,2,,,,
79,down,Davido,OVER DEM,76,2,19,,,,
80,up,レイ・バレット & New World Spirit,No Hay Problema (No Problem),93,42,2,,,,
81,down,Zinoleesky,A1 (Feeling Disorder),80,3,11,,,,
82,-,Olamide,Street Jam,-,82,1,,,,
83,up,Neon Adejo,Eze Ebube Ii,87,63,3,,,,
84,-,Roddy Ricch,Boom Boom Room,-,62,2,,,,
85,-,Reminisce,Hustle (feat. Buju & D Smoke),-,59,22,,,,
86,down,Portable,Am Not a Prisoner,83,83,2,,,,
87,-,Logos olori,Jaye lo,-,66,2,,,,
88,-,Ciara & Chris Brown,How We Roll,-,88,1,,,,
89,up,Bandana Asake,Fireboy Dml,89,12,23,,,,
90,down,Jung Kook & Latto,Seven (Instrumental),84,21,5,,,,
91,up,Davido,NO COMPETITION (feat. Asake),94,4,20,,,,
92,-,Flavien Berger,Jericho,-,92,1,,,,
93,down,Asake,Great Guy,92,34,9,,,,
94,down,Scary Goldings,Bruise Cruise (feat. John Scofield),85,71,6,,,,
95,up,Fireboy DML,YAWA,97,11,8,,,,
96,-,Black Sherif,YAYA,-,96,1,,,,
97,-,MiLordy Showman,Oyimoma,-,97,1,,,,
98,down,Gunna,fukumean,90,44,4,,,,
99,up,Davido Timeless,Davido Away,99,5,9,,,,
