Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naira Marley,Tesumole,18,1,2,,,,
2,down,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",1,1,6,,,,
3,up,Davido & Popcaan,Risky,5,1,9,,,,
4,down,Naira Marley,Isheyen,2,2,2,,,,
5,up,Naira Marley,PXTA,6,3,9,,,,
6,up,Naira Marley & Young Jonn,Mafo,8,3,9,,,,
7,up,Kizz Daniel,Pak 'n' Go,12,1,9,,,,
8,down,Joeboy & Mayorkun,Don't Call Me Back,7,2,9,,,,
9,up,IVD & Zlatan,Bolanle,9,4,9,,,,
10,up,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",11,1,7,,,,
11,up,Naira Marley,Soapy,14,10,9,,,,
12,up,Mercy Chinwo,Chinedum,19,9,9,,,,
13,up,Various Artists,1) No Matter What 2) Baby I Need Your Love 3) Bringing Joy,16,9,9,,,,
14,down,Joeboy,Beginning,10,6,9,,,,
15,down,StarBoy,Blow (feat. Blaq Jerzee & Wizkid),3,3,4,,,,
16,down,Wizkid,Joro,15,1,9,,,,
17,up,Rema,Lady,21,3,9,,,,
18,up,Rudeboy,Reason With Me,29,16,9,,,,
19,up,Naira Marley,Opotoyi (Marlians),25,18,9,,,,
20,up,Fireboy,Shorts (feat. Fina),20,1,5,,,,
21,up,Mercy Chinwo,Akamdinelu,34,5,3,,,,
22,up,Burna Boy,Anybody,31,21,9,,,,
23,up,Olamide,Pawon,32,4,9,,,,
24,up,Tekno,Skeletun,24,4,9,,,,
25,up,Burna Boy,Killin Dem (feat. Zlatan),26,25,9,,,,
26,up,Davido & Chris Brown,Blow My Mind,28,4,9,,,,
27,down,Tekno,Suru,4,4,2,,,,
28,down,Reekado Banks,Rora,27,1,9,,,,
29,up,Teni,Power Rangers,33,9,9,,,,
30,-,DARKOO & One Acen,Gangsta,-,30,1,,,,
31,down,Trouble Gang,Parte After Parte,30,28,6,,,,
32,up,Maroon 5,Memories,42,20,9,36,2019-10-06,2,2019-11-17
33,up,Phyno,Ride for You (feat. Davido),35,4,9,,,,
34,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,39,1,9,,,,
35,up,Zlatan,Yeye Boyfriend,38,3,9,,,,
36,down,Teni,Billionaire,23,1,9,,,,
37,up,Sinach,Omemma,47,11,8,,,,
38,-,JACKBOYS & Sheck Wes,GANG GANG,-,38,1,87,2019-12-29,21,2020-01-05
39,up,Drake,War,55,39,2,89,2020-05-03,65,2020-05-10
40,up,Joeboy,All For You,43,4,8,,,,
41,up,Mayorkun,True (feat. Kizz Daniel),46,26,6,,,,
42,-,Fireboy DML,Vibration,-,3,2,,,,
43,down,Burna Boy,Money Play,13,13,2,,,,
44,down,Moses Bliss,Too Faithful,40,11,9,,,,
45,-,Timaya,I Can't Kill Myself,-,45,5,,,,
46,-,Fireboy DML,Jealous,-,39,4,,,,
47,down,Flavour,Mama (feat. Chidinma),36,16,7,,,,
48,-,"Tiwa Savage, Kizz Daniel & Young Jonn",Ello Baby,-,26,7,,,,
49,down,Skiibii & Kizz Daniel,Somebody (feat. Kizz Daniel),41,2,3,,,,
50,-,Travis Scott,HIGHEST IN THE ROOM,-,24,3,35,2019-10-06,2,2019-10-13
51,down,Keezy,Bop (Remix),45,32,7,91,2019-11-24,61,2019-12-15
52,up,Bella Shmurda,Vision2020 Remix (feat. Olamide),54,52,9,,,,
53,down,StarBoy,Cover Me (feat. Wizkid & DJ Tunez),17,17,3,,,,
54,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,54,1,65,2020-01-05,65,2020-01-05
55,down,Lil King,Own It (Stormzy),49,1,6,,,,
56,-,Be Like Butter,Mr Rodgers,-,24,2,,,,
57,up,Rudeboy,Audio Money,61,2,9,,,,
58,up,Fireboy DML,King,59,50,9,,,,
59,down,Flavour & Chidinma,Iyawo Mi,50,3,5,,,,
60,up,Ada,I Overcame,69,43,2,,,,
61,up,Fireboy DML,Like I Do,63,24,5,,,,
62,down,Rema,Bad Commando,60,9,8,,,,
63,up,Chioma Jesus,Okemmuo (The Spirit of the Spirit) [feat. Mercy Chinwo],81,6,9,,,,
64,up,Sarz & WurlD,MAD,66,23,4,,,,
65,up,Rayvanny,Tetema (feat. Diamond Platnumz),80,65,4,,,,
66,down,Lyta,Worry,57,11,4,,,,
67,-,최기왕,Happy New Year (Radio Edit),-,67,1,,,,
68,down,Ed Sheeran,Put It All On Me (feat. Ella Mai),44,44,2,,,,
69,-,Yemi Alade,Lai Lai,-,69,1,,,,
70,up,Hotkid,Ozana,89,35,6,,,,
71,down,Flavour & Chidinma,40Yrs,56,2,7,,,,
72,down,Mayorkun,Up to Something,68,4,9,,,,
73,-,Rema,Iron Man,-,73,1,,,,
74,down,Wizkid,Ghetto Love,72,11,9,,,,
75,-,Tones and I,Dance Monkey,-,51,2,6,2019-10-06,1,2019-11-10
76,-,L,L,-,76,3,,,,
77,-,Preye Odede,Oshimiri Atata (River That Never Runs Dry) [feat. Gop],-,77,1,,,,
78,-,Monde Mgquba,If Not for You,-,26,5,,,,
79,up,Rotimi,Love Riddim,96,69,7,,,,
80,up,Slimcarti,Gum Body,88,35,9,,,,
81,up,Tiwa Savage,49-99,87,20,9,,,,
82,up,Cuppy,Gelato (feat. Zlatan),95,1,7,,,,
83,-,Tope Alabi,Awa Gbe O Ga,-,83,1,,,,
84,-,solomon lange,You Have Done Me Well (feat. Flora Lange),-,84,3,,,,
85,-,Alan Walker & Ava Max,"Alone, Pt. II",-,85,1,,,,
86,down,Broda Shaggi,Star (feat. Asake),79,3,3,,,,
87,-,Larry Gaaga & Flavour,Tene (Living In Bondage),-,32,5,,,,
88,-,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),-,32,6,,,,
89,up,Lil Nas X,Panini,91,61,4,12,2019-10-06,12,2019-10-06
90,-,Mustard,Ballin’ (feat. Roddy Ricch),-,69,1,93,2019-11-10,19,2020-01-12
91,-,Raah Ki Fikr,Raah Ki Fikr,-,86,1,,,,
92,-,Tope Alabi,You Are Worthy,-,92,1,,,,
93,down,Tiwa Savage,Attention,86,45,4,,,,
94,-,Flavour & Diamond Platnumz,Time to Party (feat. Diamond Platnumz),-,88,1,,,,
95,down,Burna Boy,Collateral Damage,65,55,7,,,,
96,-,C Blvck,Ogologo (Rainbow Star) [feat. Naira Marley],-,62,1,,,,
97,-,Sarkodie,Feelings (feat. Maleek Berry),-,97,1,,,,
