Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Vibez Inc, Muyeez & Seyi Vibez",Instagram,1,1,2,,,,
2,up,Dauda Kahutu Rarara,Fatima Mai Zogale,2,2,2,,,,
3,-,Horace Andy,Kunte Kinte,-,1,1,,,,
4,-,"Vibez Inc, Seyi Vibez & Tion Wayne",Ogo,-,4,1,,,,
5,down,Chike & MohBad,Egwu,3,1,13,,,,
6,down,ZICO,SPOT! (feat. JENNIE),4,4,2,,,,
7,down,AGNES VANIVA BORRELL,Poe Tiare Oki Koe Noku,5,2,4,,,,
8,-,Kendrick Lamar,Not Like Us,-,8,1,,,,
9,down,Newsboys,Magnetic,7,5,5,,,,
10,down,Ayra Starr,Commas,8,2,14,,,,
11,-,IVE,HEYA,-,11,1,,,,
12,down,Titom,Tshwala Bam,9,1,6,,,,
13,-,Seyi Sodimu,Love Me Jeje,-,13,1,,,,
14,down,Skepta & Portable,Tony Montana,10,2,10,,,,
15,-,Milow,ASAP,-,15,1,,,,
16,up,Ayo Maff & Fireboy DML,Dealer,20,7,3,,,,
17,down,Young Jonn,Big Big Things (feat. Kizz Daniel & Seyi Vibez),11,3,9,,,,
18,-,Drake,Family Matters,-,18,1,,,,
19,-,Fireboy DML,Everyday,-,19,1,,,,
20,down,Kizz Daniel & Davido,Twe Twe,14,1,16,,,,
21,down,Kizz Daniel,Showa,17,6,9,,,,
22,down,QWER,T.B.H,19,17,5,,,,
23,-,Future Flex,Euphoria,-,23,1,,,,
24,down,Surfaces & Tai Verdes,Sheesh!,16,15,5,,,,
25,down,Asake,Lonely At The Top,22,1,27,,,,
26,-,"Vibez Inc, Billion Solar, Tml Vibez & Balloranking",Alubarika,-,26,1,,,,
27,down,ANATII,Ngozi,23,12,7,,,,
28,down,Seyi Vibez,Cana,21,9,22,,,,
29,-,Vibez Inc & Tml Vibez,Wells Fargo,-,29,1,,,,
30,down,Ruger & Bnxn,Romeo Must Die (RMD),18,3,10,,,,
31,down,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,25,3,17,,,,
32,down,ODUMODUBLVCK & Black Sherif,WOTOWOTO SEASONING,24,13,20,,,,
33,down,Guchi,American Love,27,18,3,,,,
34,down,Pastor Cornelius Olive & The Trinitaires,"Holy, Holy Ghost",29,5,7,,,,
35,down,Joeboy,Adenuga (feat. Qing Madi),12,12,3,,,,
36,down,Zlatan,Bust Down (feat. Asake),32,3,15,,,,
37,down,Dear Rouge,Fake Fame,28,14,11,,,,
38,-,Ibeyi,Away Away,-,20,4,,,,
39,down,Brian Colin Burrows,Towers of Power,13,4,4,,,,
40,-,Qing Madi & Chlöe,Vision (Remix),-,40,1,,,,
41,down,Wizkid,IDK (feat. Zlatan),33,1,20,,,,
42,down,Shallipopi,Ja (High Tension),26,6,4,,,,
43,up,NSG & Giggs,Nyash,87,37,2,,,,
44,down,9th Creation,Bubble Gum,30,15,2,,,,
45,down,Zlatan,10 Bottles,35,7,24,,,,
46,down,Seyi Vibez,Different Pattern,43,10,22,,,,
47,-,DJ LAWY,People (Mixed),-,33,7,,,,
48,-,Kendrick Lamar,meet the grahams,-,48,1,,,,
49,down,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",39,20,15,,,,
50,down,Snowziga,Flavour Big Baller,31,7,10,,,,
51,down,Benson Boone,Beautiful Things,42,39,11,,,,
52,down,Swan Lee,Don’t Know What To Do,48,48,7,,,,
53,down,Bella Shmurda,Loner,38,27,5,,,,
54,up,Crush,Love You With All My Heart,54,54,3,,,,
55,-,Toni Adler,Karma,-,55,1,,,,
56,-,drakediss,The Heart Part 6,-,56,1,,,,
57,down,JENNIE,You & Me,53,53,14,,,,
58,down,Boy Spyce & Khaid,I Don't Care,40,12,11,,,,
59,up,Demi Lovato,Remember December,77,6,15,,,,
60,down,Spyro & Phyno,Shutdown,46,34,6,,,,
61,-,Adana Twins,Maestro,-,61,1,,,,
62,up,NewJeans,Hype Boy,62,59,3,,,,
63,down,NewJeans,Attention,59,59,2,,,,
64,-,Moonsound,Omg,-,64,1,,,,
65,-,Lojay & Sarz,Monalisa (Mixed),-,56,3,,,,
66,up,Assem,Shazam,67,66,2,,,,
67,down,Muni Long,Plot Twist,49,32,5,,,,
68,up,Chris Brown,Hmmm (feat. Davido),69,8,5,,,,
69,down,NewJeans,Ditto,60,60,2,,,,
70,down,NewJeans,Super Shy,64,59,6,,,,
71,-,Ed Sheeran,Perfect,-,53,4,73,2019-10-06,58,2019-10-20
72,down,Chris Brown,Angel Numbers / Ten Toes,57,18,11,,,,
73,down,aespa,Drama,66,61,19,,,,
74,down,Twelvee & Stolou,Smart,51,25,3,,,,
75,up,J Capri,Only Me,78,69,4,,,,
76,up,Yngwie Malmsteen,Asylum I - Asylum,89,37,2,,,,
77,-,fellow fellow,ตามใจ (Live Session),-,77,1,,,,
78,up,Ruth B.,Dandelions,82,75,13,,,,
79,-,Maverick City Music,In The Room (feat. Annatoria) [Afro Beat Version],-,79,1,,,,
80,-,James Taylor,Today Today Today,-,18,8,,,,
81,down,VIVIZ,MANIAC,80,71,12,,,,
82,-,Wavvysavvy,Tonight (feat. BoyWise),-,82,1,,,,
83,-,Zerrydl,Popo,-,83,1,,,,
84,down,TAEYEON,To. X,72,53,16,,,,
85,down,The Rocket Science,Der Dey Go,55,29,13,,,,
86,-,Sabrina Carpenter,Espresso,-,36,1,,,,
87,-,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",-,3,21,,,,
88,-,Midas Touch,Midas Touch,-,88,1,,,,
89,down,Wiz Khalifa,See You Again (feat. Charlie Puth),88,73,9,,,,
90,down,Tilu,Under the Influence,84,50,6,,,,
91,down,Zinoleesky,Sunny Ade,81,10,18,,,,
92,up,데이식스,예뻤어,98,76,7,,,,
93,down,IVE,I AM,86,69,9,,,,
94,-,PALA,Unstoppable,-,94,1,,,,
95,up,NewJeans,ETA,100,89,2,,,,
96,-,Zeltak & Der Lehmann,Snooze,-,96,1,,,,
97,down,Samantha Leah,Lucky Girl Syndrome,92,92,2,,,,
98,-,Wizkid,Essence (feat. Tems) [Mixed],-,1,17,,,,
99,down,IU,Love wins all,85,35,15,,,,
100,down,데이식스,한 페이지가 될 수 있게,71,66,7,,,,
