Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,EMPIRE & Kizz Daniel,Cough (Odo),4,1,10,,,,
2,up,Ruger,Asiwaju,3,1,6,,,,
3,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",1,1,7,,,,
4,down,LEE CHAE YEON,HUSH RUSH,2,2,11,,,,
5,-,Oxlade,KU LO SA (Mixed),-,5,3,,,,
6,-,Dave and Ava,"One Banana, Two Bananas",-,6,1,,,,
7,down,Young Jonn,Xtra Cool,6,5,13,,,,
8,down,Jae Deen,Soo Soco,7,6,4,,,,
9,up,Brian D,Faborito (Remix) [Your Favorite (Remix],10,6,4,,,,
10,-,Zinoleesky,Personal,-,10,1,,,,
11,-,Kizz Daniel & Tekno,Buga (Mixed),-,11,4,,,,
12,up,Asake,Joha,12,2,16,,,,
13,up,Type O Negative,My Grilfriends Girlfriend,16,2,21,,,,
14,up,Johnny Drille,How Are You (My Friend),14,9,11,,,,
15,down,Tiwa Savage & Asake,Loaded,11,1,7,,,,
16,up,Rexxie & Zinoleesky,No More Condition,19,16,2,,,,
17,down,CLIENT EASTWOOD,Organise your Organite,9,1,4,,,,
18,-,Michael Brun & Shirazee,Soweto,-,18,1,,,,
19,down,Asake,Terminator,17,1,19,,,,
20,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",26,2,32,,,,
21,up,Burna Boy,Last Last,22,2,32,,,,
22,down,MohBad,Peace,21,1,15,,,,
23,down,Timaya,SWEET US,18,8,4,,,,
24,up,Asake,Sungba (feat. Burna Boy) [Remix] [Mixed],28,13,16,,,,
25,down,Pheelz & Davido,Electricity,24,3,18,,,,
26,down,Bella Shmurda & Omah Lay,Put It in (Philo),25,3,13,,,,
27,up,Burna Boy,It's Plenty,29,4,24,,,,
28,up,Wizkid,Wow (feat. Skepta & Naira Marley),91,8,6,,,,
29,up,Flavour,Game Changer (Dike),79,19,3,,,,
30,down,Poco Lee & Hotkid,Otilo (Izz Gone),27,10,12,,,,
31,up,Chris Brown,Under the Influence,32,10,18,,,,
32,up,Bebi Philip,Cass cass,35,9,9,,,,
33,-,"Camidoh, Mayorkun & DARKOO",Sugarcane Remix (feat. King Promise) [Sped Up],-,32,1,,,,
34,down,Wizkid,2 Sugar (feat. Ayra Starr),30,1,6,,,,
35,down,Burna Boy,For My Hand (feat. Ed Sheeran),33,1,24,,,,
36,down,Asake,Peace Be Unto You (PBUY),34,3,25,,,,
37,-,Samsido,Hayya Hayya Better Together Qatar world cup,-,37,1,,,,
38,up,Asake,Omo Ope (feat. Olamide),41,2,48,,,,
39,down,Burna Boy,Common Person,36,2,24,,,,
40,-,Fridayy & Asake,Blessings (Remix),-,40,1,,,,
41,down,Billy J. Kramer & The Dakotas,Bad to Me,37,12,3,,,,
42,up,crystal,Iyanya One Side,43,10,10,,,,
43,down,Asake,Nzaza,40,12,16,,,,
44,down,Ruger,Red Flags,39,8,6,,,,
45,-,Fahad Al Kubaisi,اظلم,-,45,1,,,,
46,down,Crayon,Ijo (Laba Laba),44,10,24,,,,
47,up,Juventino,Ta-Ta-Ta-Ta-Ta,61,30,4,,,,
48,up,Young Jonn,Dada (feat. Davido) [Remix],48,4,28,,,,
49,-,Leon Tuta,Weekend,-,49,1,,,,
50,down,Zlatan,Astalavista (feat. Young Jonn),49,18,4,,,,
51,down,Pat Benatar,My Clone Sleeps Alone,45,25,7,,,,
52,down,Seyi Vibez,Kun Faya Kun (Be and It Is),38,24,2,,,,
53,-,Robert Palmer,Know By Now,-,53,1,,,,
54,-,Michael Jackson,Love Never Felt So Good,-,54,1,,,,
55,-,Gene Watson,Count Me Out,-,55,1,,,,
56,-,Central Cee,LET GO,-,56,1,,,,
57,down,King Sunny Ade,Ase,53,53,2,,,,
58,down,Blaqbonez & JAE5,Back In Uni,54,1,11,,,,
59,-,"Iyanya, Davido & Kizz Daniel",Like,-,2,21,,,,
60,down,Asake,Ototo,59,19,16,,,,
61,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),52,2,8,,,,
62,down,BNXN fka Buju,Traboski,56,43,4,,,,
63,down,Seyi Vibez,Bullion Van,55,37,11,,,,
64,-,Florida Georgia Line,Confession,-,64,1,,,,
65,-,The Fun Loving Ones,Girls Just Wanna Have Fun (Girls Just Wanna Have Fun),-,65,1,,,,
66,down,Héritier Wata,Gombe na Gombe,65,41,9,,,,
67,down,Bokani Dyer,Ke Nako,63,53,18,,,,
68,-,Runtown,Ofe Pami,-,68,1,,,,
69,down,Meghan Trainor,Made You Look,46,46,7,,,,
70,-,"Éva Csepregi, Ádám Végvári, Erzsébet Lukács & Gyula Bardóczi",Abracadabra,-,70,1,,,,
71,-,Runtown,Signs,-,71,1,,,,
72,-,Magixx,Love Don't Cost A Dime,-,22,15,,,,
73,-,Runtown,Things I Know,-,73,2,,,,
74,-,Runtown,High Spirit,-,74,1,,,,
75,down,Blush FM & MOTSA,Move (MOTSA Remix),73,32,20,,,,
76,down,"Teni, Mayorkun & Costa Titch",MAITAMA (feat. Ch'cco),60,60,2,,,,
77,down,Black Sherif,Soja,71,26,13,,,,
78,up,Bobby Saint,Unholy,85,78,2,,,,
79,up,Asake,Dupe,80,22,16,,,,
80,down,Zinoleesky,Call of Duty,77,10,17,,,,
81,down,Samsong,Jesus (feat. Mercy Chinwo),74,32,13,,,,
82,up,佐藤竹善,All I Want For Christmas Is You,93,60,3,,,,
83,up,Asake,Dull,83,15,16,,,,
84,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",70,12,16,,,,
85,down,"Mr Eazi, DJ Tarico & Joey B",Patek,72,48,7,,,,
86,-,Umu obiligbo,Anwuli,-,86,1,,,,
87,up,Flavour,My Sweetie,88,18,10,,,,
88,down,El Taco Fiesta,Hypertension,69,59,10,,,,
89,-,Pop Smoke,Hotel Lobby,-,67,4,,,,
90,-,Runtown,Kini Issue,-,90,1,,,,
91,-,Runtown,Sinnerman,-,91,1,,,,
92,-,"Mavins, Crayon & Johnny Drille","All I'm Saying (feat. Don Jazzy, Bayanni, Boy Spyce & LADIPOE)",-,32,2,,,,
93,down,Naira Marley,Vawulence (feat. BackRoad Gee),67,16,4,,,,
94,-,George Skaroulis,Rosemary,-,56,2,,,,
95,down,Moses Bliss,Taking Care (feat. Mercy Chinwo) [Remix],87,14,11,,,,
96,down,Sara Deop,Make You Say,42,42,3,,,,
97,down,James Cotton,Money Honey (Live),81,8,8,,,,
98,-,Flavour,Ashawo,-,24,6,,,,
99,-,Adekunle Gold,"Dior, Dior, Dior (feat. Foushee)",-,35,6,,,,
