Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kizz Daniel & Tekno,Buga,1,1,6,,,,
2,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",2,2,5,,,,
3,up,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],5,3,8,,,,
4,down,Burna Boy,Last Last,3,2,5,,,,
5,up,Asake,Sungba (feat. Burna Boy) [Remix],6,1,12,,,,
6,down,SPINALL & Asake,PALAZZO,4,4,5,,,,
7,up,Kanye West,Every Hour (feat. Sunday Service Choir),7,3,5,85,2019-11-03,85,2019-11-03
8,up,1da Banton,No Wahala,9,3,20,,,,
9,-,Mr Eazi,Legalize,-,9,1,,,,
10,up,Rema,Track 15,10,3,10,,,,
11,up,Asake,Omo Ope (feat. Olamide),16,2,21,,,,
12,up,Ado Gwanja,Warr,26,12,2,,,,
13,-,Bruno Mars,Finesse,-,5,3,,,,
14,down,ArrDee,Come & Go (Black Sherif Remix),8,8,2,,,,
15,down,Lojay & Sarz,Monalisa (Mixed),14,14,2,,,,
16,-,Jevon,Playboy,-,16,1,,,,
17,down,Zinoleesky,Loving You,13,11,3,,,,
18,down,Black Sherif,Kwaku the Traveller,12,3,10,,,,
19,up,R3HAB & Amy Shark,Sway My Way,32,19,2,,,,
20,down,Young Jonn,Dada (feat. Davido) [Remix],19,4,7,,,,
21,down,Omah Lay,Woman,18,6,3,,,,
22,up,Magixx,Love Don't Cost A Dime,60,22,4,,,,
23,-,Judikay,Mudiana,-,23,1,,,,
24,down,Kizz Daniel,Oshe (feat. The Cavemen.) [Mixed],21,19,3,,,,
25,up,Fireboy DML & Ed Sheeran,Peru,31,3,14,,,,
26,down,Zinoleesky & Lil Kesh,Don't Call Me (feat. Zinoleesky) [Mixed],22,22,3,,,,
27,up,T.I BLAZE,Sometimes (feat. Olamide) [Remix],27,3,20,,,,
28,up,Kizz Daniel,Eh God (Barnabas),28,10,30,,,,
29,-,BTS,Yet To Come,-,29,1,,,,
30,down,Future,WAIT FOR U (feat. Drake & Tems),23,7,7,,,,
31,up,Simi,Naked Wire,98,31,3,,,,
32,-,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),-,32,1,,,,
33,down,Victony,Kolomental,29,28,7,,,,
34,down,Naira Marley,Montego Bay,11,11,2,,,,
35,down,T.I BLAZE & Skiibii,Kilo,24,24,6,,,,
36,down,BNXN fka Buju & Zinoleesky,Kilometer (Remix),30,3,8,,,,
37,-,Timaya,Cold Outside (feat. Buju) [Mixed],-,15,9,,,,
38,down,Adekunle Gold & Davido,High,33,2,41,,,,
39,up,Ladé,Adulthood Anthem,59,29,2,,,,
40,down,Chumbawamba,Lie Lie Lie Lie,38,25,8,,,,
41,down,Boy Spyce,Nobody,34,11,9,,,,
42,down,Skiibii,Baddest Boy (Remix) [feat. Davido],37,1,20,,,,
43,down,Chicho Sánchez Ferlosio,"Gallo Rojo, Gallo Negro (Los Dos Gallos)",40,28,8,,,,
44,down,Mayorkun & Victony,Holy Father,39,7,18,,,,
45,down,Omah Lay,Understand,43,1,46,,,,
46,down,Reminisce,Overdose (feat. Simi),20,9,3,,,,
47,up,Sia,Unstoppable,50,47,21,81,2019-11-10,81,2019-11-10
48,-,Zest Music,Mambol Gambols (Live),-,48,1,,,,
49,-,Mr Eazi,Pour Me Water,-,30,5,,,,
50,down,Osinachi Nwachukwu,God of Power (Ikem) [Live],49,3,10,,,,
51,down,Candy Bleakz,Tikuku,46,43,6,,,,
52,up,Jordan Mycoskie,"Try, Try, Try, Try, Try, Try, Try",56,49,8,,,,
53,-,Walkers,All Right All Night,-,53,1,,,,
54,down,Umar M Shareef,Rike Alkawari,35,10,4,,,,
55,down,"Cobhams Asuquo, Patoranking & Bella Shmurda",Jah Eli Jah,47,35,6,,,,
56,-,Don Moen,Our Father,-,56,1,,,,
57,down,Naira Marley & Zinoleesky,o'dun,51,10,7,,,,
58,-,Larry Gaaga,"Egedege (feat. Theresa Onuorah, Flavour & Phyno)",-,1,23,,,,
59,down,Zinoleesky,Rocking,57,6,17,,,,
60,-,Flavour,Levels,-,2,22,,,,
61,down,Muhammad Meleri,Zanyi Wuff,55,45,4,,,,
62,-,LADIPOE,Big Energy,-,62,1,,,,
63,down,Portable,Clear,42,23,5,,,,
64,-,Buju,Italy (feat. Blaq Diamond) [Refix],-,24,16,,,,
65,down,Melvitto,Gentility (feat. Wande Coal),54,37,3,,,,
66,-,Reekado Banks,Ozumba Mbadiwe,-,3,25,,,,
67,-,Gregor Hägele,Paracetamol,-,67,1,,,,
68,-,Arno Cost,Lise (Original Mix),-,40,1,,,,
69,down,Khaid,WITH YOU,64,31,12,,,,
70,-,Onyeka Onwenu,Bia Nulu,-,70,1,,,,
71,down,בלקן ביט בוקס,Joro Boro,61,6,7,,,,
72,-,Ado Gwanja,Zuciya Ta,-,72,2,,,,
73,down,Tekno,Mufasa,67,18,16,,,,
74,-,Paul Wilbur,Adonai (Live),-,70,4,,,,
75,-,Davido & Focalistic,Champion Sound,-,1,21,,,,
76,down,Bella Shmurda,Fvck Off,72,33,4,,,,
77,down,Reminisce,Hustle (feat. Buju & D Smoke),71,59,16,,,,
78,-,CRAZY四角形,WANAWANA,-,78,1,,,,
79,down,Skiibii,Trenches (Mixed),65,50,5,,,,
80,down,Yusuf Roman,Baranê Bibar Bibar,73,47,6,,,,
81,down,Zlatan,Money (feat. Davido),66,5,15,,,,
82,-,Umu obiligbo,Ifeoma,-,82,1,,,,
83,down,DRAE,Understand,52,52,3,,,,
84,down,Groove Armada,My Friend,77,65,7,,,,
85,-,ZAYN,There You Are,-,85,1,,,,
86,down,Bethel Music & Jenn Johnson,Goodness of God (Live),81,64,13,,,,
87,-,Younger Hunger,Summer Bummer,-,87,1,,,,
88,down,Ajebo Hustlers & Fave,In Love,75,65,3,,,,
89,down,Blaqbonez,Go Home,25,25,2,,,,
90,down,Christian Pappa,Beautiful,69,69,3,,,,
91,-,Seyi Vibez,Billion Dollar,-,59,2,,,,
92,-,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",-,92,1,,,,
93,-,Steve Crown,You are Yahweh,-,26,8,,,,
94,-,Favourite Lullabies Baby Land,Dream of Dreams,-,81,4,,,,
95,down,BNXN fka Buju,For Days,79,25,11,,,,
96,-,Bad Meets Evil,Vegas,-,96,1,,,,
97,-,MohBad,Ronaldo,-,79,2,,,,
98,down,Aṣa,Show Me Off,94,92,4,,,,
99,down,Victony,Apollo,85,49,11,,,,
100,down,DARKOO,Always (feat. Black Sherif),83,15,16,,,,
