Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Ginger (feat. Burna Boy),31,1,11,,,,
2,down,Omah Lay,Godly,1,1,5,,,,
3,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,2,2,14,,,,
4,up,Davido,Jowo,4,1,9,,,,
5,-,Reekado Banks,Speak to Me (feat. Tiwa Savage),-,5,1,,,,
6,up,Naira Marley,Koleyewon,8,2,5,,,,
7,down,Konshens,Rude Boy (feat. Csavi),3,2,3,,,,
8,down,Naira Marley,Chi Chi,5,4,5,,,,
9,down,Patoranking,Abule,6,1,24,,,,
10,down,Olakira,In My Maserati,7,3,22,,,,
11,up,DJ Kaywise & Phyno,High Way,18,2,4,,,,
12,up,P.Beatz,Our Time (feat. Bella Shmurda & MohBad),12,12,2,,,,
13,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],9,4,25,87,2020-08-16,73,2020-09-27
14,down,Davido,FEM,10,1,18,,,,
15,up,The Weeknd,Save Your Tears,29,15,2,80,2020-03-22,1,2021-03-21
16,down,Olamide,Loading (feat. Bad Boy Timz),14,2,12,,,,
17,-,Sia,Hey Boy (feat. Burna Boy) [Bonus Track],-,4,1,,,,
18,-,Saweetie,Best Friend (feat. Doja Cat),-,18,1,35,2021-01-17,35,2021-01-17
19,down,Falz,Squander (feat. Niniola),11,4,3,,,,
20,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),16,3,11,,,,
21,down,Davido,The Best (feat. Mayorkun),17,1,9,,,,
22,down,Omah Lay,Lo Lo,15,4,31,,,,
23,down,Mercy Chinwo,Obinasom,22,3,48,,,,
24,down,Zlatan,Lagos Anthem,19,1,8,,,,
25,up,Wizkid,No Stress,39,1,17,,,,
26,down,Rexxie & MohBad,Kpk (Ko Por Ke),25,3,6,,,,
27,up,Naira Marley,"Idi Oremi (Opotoyi, Pt. 2)",36,1,16,,,,
28,down,Omah Lay,Bad Influence,21,13,34,,,,
29,down,Tekno,Enjoy,24,8,7,,,,
30,down,Simi,Duduke,23,1,39,,,,
31,up,Mayorkun,Your Body,32,14,6,,,,
32,down,Flavour,Doings (feat. Phyno),27,7,5,,,,
33,down,"DJ Neptune, Laycon & Joeboy",Nobody (Icons Remix),20,2,8,,,,
34,up,Chike,If You No Love (feat. Mayorkun),35,7,14,,,,
35,down,Omah Lay,Damn (feat. 6LACK),26,18,11,,,,
36,up,Future,Life Is Good (feat. Drake),46,4,42,86,2020-01-12,6,2020-01-19
37,up,Yns,"Ameen (feat. DJ Ab, Jigsaw, Zayn Africa, Feezy, Lil Prince, Marshall, GeeBoy & Bestkiddo)",61,24,5,,,,
38,down,Hamisu Breaker,Jarumar Mata,34,1,43,,,,
39,down,Davido,Holy Ground (feat. Nicki Minaj),28,1,9,,,,
40,down,Rema,Ginger Me,38,2,30,,,,
41,down,Olami,Run,30,29,5,,,,
42,up,Burna Boy,Way Too Big,43,3,22,,,,
43,up,Ali Jita,Mai Waka,49,34,2,,,,
44,down,Mercy Chinwo,Na You Dey Reign,37,17,28,,,,
45,down,Kcee & Okwesili Eze Group,Cultural Praise Vol.2,33,33,3,,,,
46,down,Rema-Rema,Rema - Rema (Renegade Soundmachine Instrumental Mix),40,16,19,,,,
47,down,Tiwa Savage,Park Well (feat. Davido),41,4,6,,,,
48,down,Tiwa Savage,Koroba,42,3,23,,,,
49,down,Tems,Damages,44,7,17,,,,
50,up,Josh2funny,Don't Leave Me,62,50,2,,,,
51,down,MohBad,Ponmo Sweet (feat. Naira Marley & Lil Kesh),45,5,13,,,,
52,-,Olivia Rodrigo,drivers license,-,40,1,1,2021-01-17,1,2021-01-17
53,up,Adekunle Gold,Okay,57,15,12,,,,
54,down,Justin Bieber,Anyone,13,13,2,5,2021-01-10,5,2021-01-10
55,up,Burna Boy,Real Life (feat. Stormzy),65,2,15,,,,
56,up,Wizkid,Essence,56,1,11,,,,
57,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",53,6,11,,,,
58,up,Megan Thee Stallion,TRACK 13,71,36,8,,,,
59,-,Judikay,Capable God,-,50,27,,,,
60,down,Timaya,Gra Gra,58,18,11,,,,
61,up,Tekno,PuTTin,63,2,15,,,,
62,down,Psalmos,Kos'oba Bire (feat. Tope Alabi),52,15,18,,,,
63,down,Wasiu K1,Ade Ori Okin,59,46,4,,,,
64,down,Cheque,Zoom,55,15,18,,,,
65,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),51,47,18,,,,
66,down,Neeqah,Gifted,64,21,11,,,,
67,-,ZAYN,Vibez,-,67,1,83,2021-01-17,83,2021-01-17
68,up,CJ,Whoopty,85,68,2,51,2020-11-22,8,2021-01-24
69,-,Wizkid,Smile (feat. H.E.R.),-,1,22,,,,
70,down,Stonebwoy & Davido,Activate,54,3,6,,,,
71,down,24kGoldn,Mood (feat. iann dior),70,69,13,33,2020-08-23,1,2020-10-11
72,up,Davido,So Crazy (feat. Lil Baby),74,1,10,,,,
73,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,52,23,,,,
74,down,Lil Nas X,HOLIDAY,67,46,9,68,2020-11-22,35,2020-12-06
75,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,4,15,78,2020-08-16,3,2020-08-23
76,down,Flavour,Looking Nyash,72,2,6,,,,
77,up,Pop Smoke,Mood Swings (feat. Lil Tjay),90,77,3,54,2020-07-12,6,2020-08-09
78,-,Blinding Lights,Blinding Lights,-,78,1,,,,
79,down,Rema,Peace of Mind,69,20,6,,,,
80,-,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),-,7,1,,,,
81,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),82,81,8,61,2020-08-23,8,2020-10-04
82,up,Ariana Grande,positions,83,9,12,77,2020-10-25,1,2020-11-01
83,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,73,4,,,,
84,up,Chike,Roju,91,9,6,,,,
85,down,Laycon,Hiphop (feat. Deshinor),68,1,9,,,,
86,down,Larry Gaaga,Doubting Thomas (feat. Umu Obiligbo & DaVido),77,4,10,,,,
87,-,Lewis Swift,Wait for You,-,72,23,85,2019-10-06,68,2019-10-13
88,down,Omah Lay,My Bebe,81,22,8,,,,
89,down,Ajebo Hustlers,Barawo (feat. Davido) [Remix],79,3,13,,,,
90,down,Qdot,Magbe (feat. Patoranking),86,36,4,,,,
91,down,Adeyinka Alaseyori,Aye Ope Yo,60,56,4,,,,
92,down,Tems,Try Me,87,10,6,,,,
93,-,Erica Banks,Buss It,-,86,1,,,,
94,down,Mix Naija,La Cream,89,89,2,,,,
95,down,Olamide,Green Light,75,5,15,,,,
96,-,Wizkid,Come Closer (feat. Drake),-,55,1,,,,
97,-,Gyakie,Forever,-,2,1,,,,
