Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rema & Rvssian,Beamer (Bad Boys),-,1,1,,,,
2,up,Zinoleesky,Caro (feat. Naira Marley),2,2,2,,,,
3,up,Fireboy DML,Vibration,4,3,10,,,,
4,down,Mercy Chinwo,Obinasom,3,3,2,,,,
5,-,B-Red,Dollar (feat. Davido & Peruzzi),-,5,1,,,,
6,down,MohBad,Komajensun (feat. Naira Marley),5,2,6,,,,
7,down,Naira Marley,Tesumole,6,1,10,,,,
8,down,Rudeboy,Take It,1,1,5,,,,
9,down,Joeboy & Mayorkun,Don't Call Me Back,7,2,17,,,,
10,-,Zlatan,Life,-,10,1,,,,
11,up,Moses Bliss,Too Faithful,34,11,17,,,,
12,down,Naira Marley,Tingasa,8,1,6,,,,
13,down,Mercy Chinwo,Chinedum,10,9,17,,,,
14,up,Future,Life Is Good (feat. Drake),14,4,6,86,2020-01-12,6,2020-01-19
15,up,Naira Marley,PXTA,16,3,17,,,,
16,up,Chike,Watching over Me (feat. Zoro),37,6,5,,,,
17,up,Kizz Daniel,Pak 'n' Go,19,1,17,,,,
18,down,Justin Bieber,Yummy,17,2,8,86,2020-01-05,3,2020-01-12
19,down,Fireboy,Shorts (feat. Fina),13,1,13,,,,
20,up,Davido & Popcaan,Risky,20,1,17,,,,
21,up,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",22,1,14,,,,
22,down,Yemi Alade,Shekere (feat. Angélique Kidjo),12,4,4,,,,
23,down,Mercy Chinwo,Akamdinelu,21,5,11,,,,
24,down,Dremo,Sharp Sharp (feat. Falz),9,9,2,,,,
25,-,BTS,ON,-,25,1,32,2020-02-23,6,2020-03-01
26,down,Adekunle Gold,Jore (feat. Kizz Daniel),11,6,4,,,,
27,up,YNS,Pour Moi,38,1,7,,,,
28,up,Naira Marley,Soapy,32,10,17,,,,
29,down,Joeboy,Beginning,23,6,17,,,,
30,down,Justin Bieber,Intentions (feat. Quavo),15,5,3,35,2020-02-09,4,2020-04-05
31,down,Naira Marley & Young Jonn,Mafo,29,3,17,,,,
32,down,C Blvck,Baby Kingsway (feat. Naira Marley),28,1,5,,,,
33,up,Rema,Lady,46,3,17,,,,
34,up,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],85,1,5,,,,
35,down,Various Artists,1) No Matter What 2) Baby I Need Your Love 3) Bringing Joy,30,9,17,,,,
36,up,Reekado Banks,Rora,41,1,17,,,,
37,down,Fireboy DML,Like I Do,24,24,13,,,,
38,down,Mercy Chinwo,Bor Ekom,33,26,3,,,,
39,up,IVD & Zlatan,Bolanle,45,4,17,,,,
40,up,Sarz & WurlD,MAD,42,23,12,,,,
41,down,Fireboy DML,Need You,25,3,10,,,,
42,down,Joeboy,All For You,35,4,16,,,,
43,down,Rudeboy,Reason With Me,31,16,17,,,,
44,down,Tekno,Skeletun,39,4,17,,,,
45,up,Naira Marley,Opotoyi (Marlians),48,18,17,,,,
46,down,Maroon 5,Memories,43,20,17,36,2019-10-06,2,2019-11-17
47,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,40,3,8,90,2020-01-12,36,2020-03-15
48,up,Wizkid,Joro,49,1,17,,,,
49,-,Fireboy DML,Jealous,-,39,10,,,,
50,down,Skiibii & Kizz Daniel,Somebody (feat. Kizz Daniel),27,2,11,,,,
51,up,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",52,1,15,,,,
52,down,Naira Marley,Isheyen,50,2,10,,,,
53,-,Teni,Marry,-,53,1,,,,
54,-,Prospa Ochimana,You Are Jehovah,-,54,1,,,,
55,-,Fireboy DML,What If I Say,-,47,4,,,,
56,-,Rema,Rainbow,-,56,1,,,,
57,-,Burna Boy,Killin Dem (feat. Zlatan),-,25,14,,,,
58,-,Fireboy DML,King,-,50,14,,,,
59,up,Dunsin Oyekan,Breathe,67,37,8,,,,
60,-,Bella Shmurda,Vision2020 Remix (feat. Olamide),-,52,15,,,,
61,down,Mayorkun,Geng,57,5,5,,,,
62,down,Sinach,Omemma,58,53,4,,,,
63,down,StarBoy,Blow (feat. Blaq Jerzee & Wizkid),55,3,12,,,,
64,-,"Afro Nation, Oxlade & Reekado Banks",Craze,-,64,1,,,,
65,-,Steve Crown,Angels Bow (feat. Phil Thompson),-,64,1,,,,
66,down,Olamide,Wonma,36,23,3,,,,
67,-,Flavour,Awele (feat. Umu Obiligbo),-,11,5,,,,
68,up,Tekno,Suru,70,4,10,,,,
69,down,Tones and I,Dance Monkey,56,51,10,6,2019-10-06,1,2019-11-10
70,down,Mercy Chinwo,Oh Jesus,63,63,3,,,,
71,-,Umu obiligbo,Culture (feat. Flavour & Phyno),-,56,3,,,,
72,up,Nathaniel Bassey,He Has Prevailed (feat. Ese Chekwa),91,49,2,,,,
73,down,GTK TV,Hot Box Freestyle: S2-E5 (feat. BM X MINI & Sava),71,71,2,,,,
74,up,Ada,I Overcame,76,43,10,,,,
75,-,Mbosso,Shilingi (feat. Reekado Banks),-,75,1,,,,
76,-,Pop Smoke,Dior,-,52,1,100,2020-02-23,46,2020-07-12
77,up,Lil King,Own It (Stormzy),88,1,14,,,,
78,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,1,11,,,,
79,down,Mustard,Ballin’ (feat. Roddy Ricch),78,69,9,93,2019-11-10,19,2020-01-12
80,-,Master KG,Skeleton Move (feat. Zanda Zakuza),-,60,2,,,,
81,down,Lyta,Worry,64,11,12,,,,
82,down,Hotkid,Ozana,61,35,14,,,,
83,up,Qdot,Jaiye,93,6,7,,,,
84,-,Naira Marley & Ms Banks,Anywhere,-,12,2,,,,
85,up,Hillsong UNITED,Oceans (Where Feet May Fail),92,52,8,,,,
86,up,Zlatan,Quilox,98,2,8,,,,
87,down,Burna Boy,Secret (feat. Jeremih & Serani),84,3,5,,,,
88,-,U.S.A. for Africa,We Are the World,-,77,1,,,,
89,-,Ali Jita,Super Star,-,60,2,,,,
90,down,Keezy,Bop (Remix),86,32,15,91,2019-11-24,61,2019-12-15
91,-,Acetune & Larry Gaaga,Nobody,-,91,1,,,,
92,-,Halsey,Without Me,-,85,1,33,2019-10-06,29,2019-10-27
93,down,Lil Nas X & Cardi B,Rodeo,62,29,4,,,,
94,down,Rema & Becky G.,Dumebi (Remix),26,26,2,,,,
95,down,Runtown,Body Riddim (feat. Darkovibes & Bella Shmurda),90,8,4,,,,
96,down,Blaq Jerzee & Wizkid,Arizona,75,3,4,,,,
97,down,Lewis Swift,Wait for You,89,72,6,85,2019-10-06,68,2019-10-13
98,down,Malavoi,Concerto pour la fleur et l'oiseau (feat. Jocelyne Béroard),94,94,2,,,,
