Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rema,Soundgasm,-,1,1,,,,
2,up,Guchi,Jennifer,5,2,5,,,,
3,-,Roju,Event Horizon (feat. Frans Aalto),-,3,9,,,,
4,down,Chike & Simi,Running (To You),2,1,18,,,,
5,-,Brooklyn Bounce,Born to Bounce (DJ Deka Remix),-,2,1,,,,
6,down,Olamide,Rock,3,1,2,,,,
7,down,Forever Young,Forever Young,6,3,10,,,,
8,down,Show Me Where It Hurts,Show Me Where It Hurts,1,1,2,,,,
9,down,Chidinma,Jehovah Overdo,7,2,6,,,,
10,-,Tems,Damages,-,7,27,,,,
11,up,DJ Brytos & CKay,Who the Fuck Is Ckay Mixtape,13,11,2,,,,
12,up,Teni,FOR YOU (feat. Davido),12,1,18,,,,
13,down,Lavagereau,Godly (feat. Yunng P),11,1,16,,,,
14,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",16,6,6,84,2021-05-09,17,2021-05-16
15,up,Focalistic & Davido,Ke Star (Remix),15,8,17,,,,
16,up,Outside The Walls,Outside the Walls,56,13,4,,,,
17,-,"Avalanche, Flash Finger & Max4U",Boom (Avalanche & Flash Finger vs. Max4U),-,17,1,,,,
18,up,Cheque & Fireboy DML,History,18,8,7,,,,
19,up,JAE5,Dimension (feat. Skepta & Rema),20,6,13,,,,
20,-,Runtown,If E Happen for Lagos,-,20,3,,,,
21,down,Rexxie & MohBad,Kpk (Ko Por Ke),17,3,28,,,,
22,up,Olakira,In My Maserati,23,3,44,,,,
23,up,Mercy Chinwo,Onyedikagi (feat. Glowrie),24,9,8,,,,
24,up,Nines,Airplane Mode (feat. NSG),34,24,2,,,,
25,up,Blaqbonez,Bling (feat. Amaarae & Buju),25,11,8,,,,
26,down,The Comet Is Coming,Lifeforce Part II,22,1,6,,,,
27,up,Seyi Shay & Yemi Alade,Pempe,53,27,3,,,,
28,up,Adekunle Gold,It Is What It Is,30,22,5,,,,
29,down,Zlatan,Cho Cho (feat. Davido & Mayorkun),14,1,7,,,,
30,-,Doja Cat,Need To Know,-,30,1,,,,
31,-,Migos,Modern Day,-,31,1,,,,
32,down,DJ Kaywise & Phyno,High Way,29,2,26,,,,
33,down,Burna Boy,Kilometre,28,2,8,,,,
34,down,Focus,Focus 2,26,26,10,,,,
35,up,Peruzzi & Davido,Somebody Baby,35,3,13,,,,
36,up,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),46,1,36,,,,
37,up,Davido,The Best (feat. Mayorkun),40,1,31,,,,
38,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),33,7,23,,,,
39,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),39,3,33,,,,
40,up,Chike,If You No Love (feat. Mayorkun),42,7,36,,,,
41,up,Enjoy Worship,Father,44,13,15,,,,
42,-,Megan Thee Stallion,Thot Shit,-,42,1,,,,
43,down,Lil Nas X,MONTERO (Call Me By Your Name),32,1,12,3,2021-04-04,3,2021-04-04
44,down,Sa Re Ga,Sa Re Ga Ma,41,34,2,,,,
45,down,Peruzzi,Southy Love (feat. Fireboy DML),36,13,22,,,,
46,up,Crayon & Rema,Too Correct,57,20,10,,,,
47,down,Ajebo Hustlers & Omah Lay,Pronto,45,8,18,,,,
48,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),48,30,12,,,,
49,down,BTS,Butter,19,2,4,,,,
50,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),38,23,7,76,2021-04-25,2,2021-05-02
51,-,Polo G,No Return (feat. The Kid LAROI & Lil Durk),-,51,1,,,,
52,up,Vector,Early Momo,52,52,12,,,,
53,down,Hamisu Breaker,Sai Dake,49,12,5,,,,
54,-,Babys World,Babys World,-,5,10,,,,
55,-,Adeyinka Alaseyori,Arojinle,-,55,8,,,,
56,-,Adeyinka Alaseyori,Aye Ope Yo,-,56,6,,,,
57,down,Namenj,Dama (feat. Hamisu Breaker),54,13,15,,,,
58,-,Migos,Having Our Way (feat. Drake),-,58,1,,,,
59,up,Migos,Straightenin,83,14,5,,,,
60,up,Ice Prince,KOLO (feat. Oxlade),60,21,14,,,,
61,down,M.I Abaga,All My Life (feat. Oxlade),8,8,2,,,,
62,up,LIVE,Lightning Crashes (Live),63,46,11,,,,
63,down,ArrDee,Oliver Twist,50,50,2,,,,
64,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),55,11,13,56,2021-03-21,1,2021-03-28
65,down,Woman & Brian May,"I'm a Woman (feat. Kerry Ellis, Gina Murray, A-J Casey & Mazz Murray)",64,15,12,,,,
66,-,Why Not,Believe It or Not,-,66,1,,,,
67,-,Pepe Romero,"Suite española, Op. 47 - Transcr. Francisco Tárrega/Pepe Romero: Sevilla (Sevillanas)",-,47,1,,,,
68,down,The Girl Next Door,Salsoul Nugget (If You Wanna) [M&S Presents the Girl Next Door] [Mighty Mouse Remix],61,16,5,,,,
69,down,Lil Baby & Lil Durk,Voice of the Heroes,31,31,3,,,,
70,down,Lil Kesh,Love Like This (feat. Fireboy DML),66,5,13,,,,
71,down,Justin Bieber,Loved By You (feat. Burna Boy),62,1,13,71,2021-03-28,71,2021-03-28
72,down,Timaya,Don Dada,69,35,12,,,,
73,-,Rema,Ginger Me,-,2,38,,,,
74,down,Lojay & Sarz,LV N ATTN feat. Wizkid,47,47,2,,,,
75,down,Late Night Jazz,White and Blue Feelings of Late Night Stealing,27,27,2,,,,
76,up,Ruger,Ruger,78,53,6,,,,
77,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,67,28,15,6,2021-03-14,2,2021-05-09
78,down,gani,Puppy love (feat. Nathania & Harms),74,74,5,,,,
79,down,Teni,INJURE ME,75,48,5,,,,
80,down,Lyta,"Are You Sure (feat. EMO Grae, Naira Marley & Zinoleesky)",70,9,14,,,,
81,down,Lil Baby & Lil Durk,How It Feels,43,43,2,,,,
82,down,Cardi B,Up,76,2,19,4,2021-02-14,4,2021-02-14
83,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),80,64,6,,,,
84,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),73,14,7,80,2021-05-09,80,2021-05-09
85,down,Micky Skeel,Hvis Bare Jeg Kunne Se,81,80,4,,,,
86,down,Falz,Squander (feat. Niniola),72,4,23,,,,
87,up,Doja Cat,Kiss Me More (feat. SZA),87,27,7,9,2021-04-18,1,2021-05-16
88,down,Pink Sweat$,At My Worst (feat. Kehlani),82,24,14,,,,
89,-,Polo G,Painting Pictures,-,89,1,,,,
90,-,TMXO,Zuciya,-,72,4,,,,
91,-,Polo G,RAPSTAR,-,33,5,86,2021-04-11,7,2021-04-18
