Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shallipopi,Obapluto,46,1,15,,,,
2,-,Shallipopi,Things on Things,-,2,1,,,,
3,-,Asake,Lonely At The Top,-,1,10,,,,
4,-,Aitch,My G,-,4,1,,,,
5,-,Ice Spice & Rema,Pretty Girl,-,5,1,,,,
6,down,Burna Boy,City Boys,5,3,7,,,,
7,down,MohBad,Ask About Me,4,1,10,,,,
8,down,Tabitha,Heel Veel Meer,1,1,3,,,,
9,up,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,9,5,2,,,,
10,up,Son Music & Neeja,Darling Jesus,43,10,5,,,,
11,down,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],10,10,2,,,,
12,down,Bella Shmurda,My Brother,2,2,2,,,,
13,down,Shania Twain,Waiter! Bring Me Water! (Green),8,8,6,,,,
14,-,Shallipopi,Oscroh (Pepperline),-,6,1,,,,
15,down,Anatii,NGOZI,11,2,7,,,,
16,down,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],12,7,28,,,,
17,-,Nimo,KARMA,-,17,1,,,,
18,-,Lil Durk,All My Life (feat. J. Cole),-,2,21,,,,
19,down,Spyro,Who Is Your Guy? (Mixed),13,1,18,,,,
20,up,Shallipopi,Ex Convict,27,2,15,,,,
21,-,Wande Coal,Ebelebe (feat. Wizkid),-,10,4,,,,
22,up,Ayra Starr,Rhythm & Blues,28,22,5,,,,
23,down,King Promise,Terminator (feat. Young Jonn),16,2,13,,,,
24,down,Tems,Me & U,7,7,3,,,,
25,up,Sensey,Elon Musk,34,2,10,,,,
26,down,Khaid,Anabella,17,2,14,,,,
27,down,Demi Lovato,Remember December,6,6,4,,,,
28,-,Onosz,Pariwo,-,17,3,,,,
29,down,Davido Timeless,Davido Unavailable Musa Keys,18,4,9,,,,
30,-,Four Tet,Charm,-,1,9,,,,
31,down,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,21,1,36,,,,
32,down,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",26,3,13,,,,
33,down,MohBad,Beast & Peace,20,4,8,,,,
34,down,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),31,1,36,,,,
35,down,ABBA,"I Do, I Do, I Do, I Do, I Do",32,3,2,,,,
36,up,BetejayMadeIt,Ruger (Asiwaju),37,8,31,,,,
37,down,Ayox & Zlatan,Walking Dead,24,8,5,,,,
38,down,Omah Lay,reason,35,1,17,,,,
39,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),29,11,17,,,,
40,down,Small Doctor,Account Balance,25,5,4,,,,
41,down,Burna Boy,"Tested, Approved & Trusted",36,6,8,,,,
42,down,Johnny Drille,Believe Me,33,14,9,,,,
43,down,Dunsin Oyekan,Undignified (Excuse Me),22,16,3,,,,
44,up,Zerrydl,Puff & Pass,48,44,5,,,,
45,down,MohBad,Komajensun (feat. Naira Marley),30,2,35,,,,
46,down,Adekunle Gold & Zinoleesky,Party No Dey Stop,44,2,32,,,,
47,-,Pheelz,JELO (feat. Young Jonn),-,35,2,,,,
48,-,niko-qée,Dejavu,-,48,1,,,,
49,up,DJ LAWY,People (Mixed),49,33,3,,,,
50,down,Mercy Chinwo,Wonder,47,15,26,,,,
51,down,Bnxn,Pidgin & English,41,41,2,,,,
52,down,Dave & Central Cee,Sprinter,45,9,20,,,,
53,-,Post Malone,Speedometer,-,53,4,,,,
54,-,Phreek,Weekend,-,54,1,,,,
55,down,KCee,Ojapiano,54,2,20,,,,
56,up,Young Jonn,Sharpally,57,24,13,,,,
57,-,Elvis Crespo,Abracadabra,-,57,1,,,,
58,up,Victony,Jaga Jaga (feat. Babyboy AV),63,52,3,,,,
59,up,Byron Messia,Talibans,61,14,13,,,,
60,down,GRISFX,"Sorry, Sorry, Sorry",55,17,6,,,,
61,-,"King Perryy, Runtown & Shatta Wale",Denge II,-,61,1,,,,
62,-,Arpad Zsolt Domahidi,Sunshine Sunshine,-,34,5,,,,
63,up,Stefflon Don & Bnxn,What's Poppin,64,8,10,,,,
64,down,Burna Boy,Cheat On Me (feat. Dave),62,6,9,,,,
65,down,Asake,Basquiat,60,3,5,,,,
66,-,Blaqbonez,BAD TILL ETERNITY (feat. Zlatan),-,53,1,,,,
67,up,Olamide,Track 10,69,9,11,,,,
68,up,Neon Adejo,Eze Ebube II,80,63,5,,,,
69,down,ODUMODUBLVCK & Amaarae,KUBOLOR,52,52,2,,,,
70,-,Offset,SAY MY GRACE (feat. Travis Scott),-,70,1,,,,
71,down,Veekee James,Olùgbèjà (feat. Shallom Matthew & OBA),50,50,3,,,,
72,up,Kent Edunjobi & Apex Choir,Ebenezeri (feat. EmmaOMG),79,10,20,,,,
73,up,Adekunle Gold,Ogaranya,82,23,14,,,,
74,-,Gee Dixon & Viktor Ax,Ronaldo,-,66,2,,,,
75,down,Burna Boy,Big 7,74,12,11,,,,
76,up,EBEN,Oil on My Head (Remix) [feat. Mercy Chinwo],92,69,14,,,,
77,-,Victor Thompson & Gunna,THIS YEAR (Blessings) [feat. Ehis 'D' Greatest] [Remix],-,77,1,,,,
78,down,ODUMODUBLVCK,COMMEND,76,76,2,,,,
79,down,Burna Boy,Giza (feat. Seyi Vibez),77,1,8,,,,
80,-,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),-,80,1,,,,
81,up,DJ Life,Aural,87,44,8,,,,
82,up,Victoria Orenze,I Get Backing,85,30,19,,,,
83,up,Asake,Mogbe,88,23,18,,,,
84,down,Montefiori Cocktail,Gne Gne,71,61,4,,,,
85,down,ODUMODUBLVCK,FIREGUN (feat. Fireboy DML),68,11,16,,,,
86,-,Young Thug,From A Man,-,86,1,,,,
87,-,Mayorkun,Lowkey!,-,87,1,,,,
88,up,Doja Cat,Paint The Town Red,90,54,9,,,,
89,down,Adekunle Gold,Wrong Person,65,32,5,,,,
90,down,Rick Ross & Meek Mill,SHAQ & KOBE,56,27,3,,,,
91,-,Jireel,Man of the Year,-,45,3,,,,
92,-,レイ・バレット & New World Spirit,No Hay Problema (No Problem),-,42,3,,,,
93,-,Daniel Sanchez,Kiss,-,36,16,,,,
94,up,Jarek Smietana & Wojtek Karolak,Follow the Fellow,96,11,10,,,,
95,down,MohBad,La Pio Pio,75,50,5,,,,
96,down,Bella Shmurda & MohBad,Adura,83,26,5,,,,
97,-,Blaqbonez,Like Ice Spice,-,9,14,,,,
98,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,75,8,,,,
99,-,Magnito,Canada,-,62,1,,,,
