Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kizz Daniel,Twe Twe,1,1,5,,,,
2,up,Chike & MohBad,Egwu,3,1,4,,,,
3,up,ABBA,"I Do, I Do, I Do, I Do, I Do",10,3,13,,,,
4,-,Mick Jagger,Lonely At the Top,-,1,6,,,,
5,-,Pastor Cornelius Olive & The Trinitaires,"Holy, Holy Ghost",-,5,1,,,,
6,up,Spyro,Only Fine Girl,13,6,12,,,,
7,down,Ric Hassani,Ngozi,5,2,7,,,,
8,down,Shallipopi,Cast (feat. ODUMODUBLVCK),4,4,9,,,,
9,down,Wizkid,IDK (feat. Zlatan),8,1,3,,,,
10,-,Xinobi,Mom and Dad,-,10,1,,,,
11,up,Flavour,Big Baller,11,11,6,,,,
12,down,Spyro,Who Is Your Guy? (Mixed),9,1,22,,,,
13,up,Seyi Vibez,Different Pattern,45,10,5,,,,
14,down,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,12,3,7,,,,
15,up,Zlatan,10 Bottles,24,7,7,,,,
16,up,YRW Savage,Asake,17,1,5,,,,
17,down,Heavytones,Piff Paff Puff,14,5,12,,,,
18,up,King Promise,Terminator (feat. Young Jonn),18,2,25,,,,
19,-,Burna Boy,City Boys (Mixed),-,19,1,,,,
20,down,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],16,7,40,,,,
21,up,ODUMODUBLVCK & Black Sherif,WOTOWOTO SEASONING,31,13,6,,,,
22,down,Nathaniel Bassey,Jesus Iye,20,3,9,,,,
23,down,Tabitha,Heel Veel Meer,19,1,15,,,,
24,down,Shallipopi,Obapluto,21,1,27,,,,
25,down,Chriszter,Davido Unavailable,22,1,26,,,,
26,up,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,28,1,48,,,,
27,up,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],29,10,12,,,,
28,-,"Chocolate City, Blaqbonez, Ice Prince, AQ, Loose Kaynon, Jesse Jagz & M.I Abaga",Chocolate City Cypher,-,28,1,,,,
29,up,Kizz Daniel,Too Busy To Be Bae,33,19,5,,,,
30,down,Burna Boy,Giza (feat. Seyi Vibez),26,1,19,,,,
31,-,Aitch & Ed Sheeran,My G,-,4,6,,,,
32,up,Homiyoo,Rush Ayra Starr,35,20,13,,,,
33,down,Tyla,Water (Mixed),25,4,2,,,,
34,down,Davido,NA MONEY (feat. The Cavemen & Angelique Kidjo),27,2,15,,,,
35,down,Khaid,Anabella,32,2,26,,,,
36,up,Boy Spyce,Pepe,51,23,2,,,,
37,down,Tems,Me & U,34,7,15,,,,
38,up,Nasboi,Umbrella (feat. Wande Coal),39,38,7,,,,
39,down,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),36,1,47,,,,
40,down,Babylon,Babylon,30,27,6,,,,
41,up,S.O.N Music,Darling Jesus (feat. Neeja),49,31,7,,,,
42,-,Deodato,Shazam,-,42,1,,,,
43,up,Seyi Vibez,Cana,43,9,5,,,,
44,up,Victony,Ohema (feat. Crayon & Bella Shmurda),47,22,8,,,,
45,down,Adekunle Gold & Zinoleesky,Party No Dey Stop,44,2,44,,,,
46,down,Chris Brown,Sensational (feat. Davido & Lojay),37,1,12,,,,
47,-,Omah Lay,reason,-,1,23,,,,
48,down,Mercy Chinwo,You Do This One,38,1,11,,,,
49,up,Zinoleesky,Sakara,53,10,4,,,,
50,up,LE SSERAFIM,Perfect Night,69,50,2,,,,
51,-,John Coltrane,Aisha,-,51,3,,,,
52,up,MEYOU,อิจฉา,52,36,2,,,,
53,-,Joss Stone,Karma,-,53,1,,,,
54,down,Wizkid,Ololufe (feat. Wande Coal),41,8,3,,,,
55,-,INTENCE,Go Hard,-,46,2,,,,
56,-,ESTHER OJI,Fragrance (feat. GGTQ All Stars),-,56,2,,,,
57,-,fellow fellow,Halley's Comet,-,57,1,,,,
58,-,Zinoleesky,Sunny Ade,-,10,1,,,,
59,-,Moses Bliss,Too Faithful,-,11,53,,,,
60,up,Blaqbonez,NYEM EGO (feat. Jeriq),92,25,7,,,,
61,-,CeCe Winans,Goodness of God (Live),-,61,4,,,,
62,down,Davido,KANTE (feat. Fave),58,4,23,,,,
63,-,Neon Adejo,Eze Ebube Ii,-,63,10,,,,
64,-,Pit Baumgartner,Walking Dead,-,34,2,,,,
65,down,Teejay & Davido,Drift (Remix),60,28,4,,,,
66,down,Wizkid,Diamonds,54,10,3,,,,
67,up,Dunsin Oyekan,Undignified (Excuse Me),68,16,14,,,,
68,-,Chris Capaldi,The Man,-,68,2,,,,
69,down,Teni,TRACK 3,63,57,7,,,,
70,down,Flavour,Her Excellency (Nwunye Odogwu),57,57,6,,,,
71,-,Musketeers,Consider (feat. Maiyarap),-,71,1,,,,
72,-,BABYMONSTER,BATTER UP,-,72,4,,,,
73,up,Bnxn,Pidgin & English,88,41,12,,,,
74,up,Sarkodie,Cougar (feat. Lojay),77,61,2,,,,
75,-,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,-,75,1,,,,
76,up,aespa,Drama,76,61,2,,,,
77,down,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),74,43,2,,,,
78,down,Pheelz,JELO (feat. Young Jonn),71,35,14,,,,
79,up,Bella Shmurda,My Brother,98,2,13,,,,
80,down,Lucas Figueiredo Santana,Trouble Maker,70,51,6,,,,
81,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),93,81,2,26,2019-10-06,26,2019-10-06
82,-,Khaid,Marry (feat. Shallipopi),-,34,2,,,,
83,-,The Weeknd,Track 6,-,81,1,,,,
84,-,Karen Souza,Rhythm & Blues,-,40,9,,,,
85,-,Flarrmy,Dejavu,-,78,2,,,,
86,-,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),-,86,1,,,,
87,-,Moby,The Perfect Life (Live),-,73,4,,,,
88,down,Doja Cat,Agora Hills,86,76,3,,,,
89,-,Doja Cat,Paint The Town Red (Mixed),-,89,1,,,,
90,-,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),-,90,1,,,,
91,down,Running Water,Praises to You,83,72,10,,,,
92,-,Victony,Jaga Jaga (feat. Babyboy AV),-,52,11,,,,
93,down,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),79,77,2,,,,
94,up,JENNIE,You & Me,97,53,2,,,,
95,-,FREEHAND,May she be kind,-,72,1,,,,
96,up,Minister GUC,Obinigwe (Live),99,34,20,,,,
97,-,LHAM,"ร้องไปกับฟ้า (Original Soundtrack ""ภาพยนตร์ 4KINGS II"") [feat. D Gerrard]",-,87,1,,,,
98,down,Shallipopi,Evil Receive,85,10,9,,,,
99,down,Rema,Red Potion,78,33,8,,,,
100,down,Spokes h,Rabaki,95,60,4,,,,
