Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tabitha,Heel Veel Meer,-,1,1,,,,
2,down,MohBad,Ask About Me,1,1,8,,,,
3,up,Jamey Johnson,Lonely At the Top,3,1,4,,,,
4,-,Burna Boy,City Boys,-,3,5,,,,
5,-,Seyi Vibez,Dejavu,-,5,6,,,,
6,up,MohBad & Bella Shmurda,Pariwo,6,6,6,,,,
7,up,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],10,7,26,,,,
8,down,MohBad,Beast & Peace,4,4,6,,,,
9,up,Davido Timeless,Davido Unavailable Musa Keys,15,4,7,,,,
10,-,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),-,1,7,,,,
11,up,Anatii,NGOZI,14,2,5,,,,
12,up,King Promise,Terminator (feat. Young Jonn),13,2,11,,,,
13,down,Small Doctor,Account Balance,5,5,2,,,,
14,down,Khaid,Anabella,12,2,12,,,,
15,down,MohBad,Komajensun (feat. Naira Marley),7,2,33,,,,
16,-,Dunsin Oyekan,Undignified (Excuse Me),-,16,1,,,,
17,down,Ayox & Zlatan,Walking Dead,8,8,3,,,,
18,up,Chill Cafe Beats,charm,18,5,7,,,,
19,-,Demi Lovato,Remember December,-,6,2,,,,
20,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),20,11,15,,,,
21,-,"Damo K, Harteez, FOLA, KennyBlaze, Ajesings, Tobi Smallz, Kabex, Ayanfe Viral, Tiphyz, Shoday, Diamond Jimma, SuperWozzy, Picazo, Dagizah, Fleezy Gunman & Akikalmd",Tribute to Mohbad,-,19,1,,,,
22,-,The Boys,Weekend,-,22,1,,,,
23,down,Shallipopi,Ex Convict,21,2,13,,,,
24,up,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,24,1,34,,,,
25,down,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",22,3,11,,,,
26,down,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),19,1,34,,,,
27,-,Rick Ross & Meek Mill,SHAQ & KOBE,-,27,1,,,,
28,down,Slappy Av & Ice G,Elon Musk,25,25,2,,,,
29,down,Omah Lay,reason,23,1,15,,,,
30,down,Johnny Drille,Believe Me,27,14,7,,,,
31,down,BetejayMadeIt,Ruger (Asiwaju),29,8,29,,,,
32,up,Adekunle Gold,Wrong Person,88,32,3,,,,
33,down,Bantwanas,Backside,16,16,4,,,,
34,down,Son Music & Neeja,Darling Jesus,31,10,3,,,,
35,down,Mercy Chinwo,Wonder,28,15,24,,,,
36,-,Lesca,Journey journey,-,36,1,,,,
37,up,Burna Boy,"Tested, Approved & Trusted",37,6,6,,,,
38,down,EMPIRE & Kizz Daniel,Cough (Odo),35,1,51,,,,
39,down,Adekunle Gold & Zinoleesky,Party No Dey Stop,33,2,30,,,,
40,up,Shania Twain,Waiter! Bring Me Water! (Green),48,8,4,,,,
41,down,GRISFX,"Sorry, Sorry, Sorry",17,17,4,,,,
42,down,Dave & Central Cee,Sprinter,34,9,18,,,,
43,down,crystal,Iyanya One Side,38,10,48,,,,
44,down,Shallipopi,Obapluto,40,1,13,,,,
45,down,Olivetheboy,GoodSin,36,12,19,,,,
46,-,Shaneil Muir,3D,-,46,1,,,,
47,down,KCee,Ojapiano,41,2,18,,,,
48,-,DJ LAWY,People (Mixed),-,40,1,,,,
49,down,PENTAGON,Basquiat,46,6,8,,,,
50,down,Byron Messia,Talibans,43,14,11,,,,
51,-,Veekee James,Olùgbèjà (feat. Shallom Matthew & OBA),-,50,1,,,,
52,down,Arpad Zsolt Domahidi,Sunshine Sunshine,45,34,4,,,,
53,down,Asake & Olamide,Amapiano,47,1,20,,,,
54,down,Sunmisola Agbebi,B'Ola (Honour),44,39,19,,,,
55,down,Young Jonn,Sharpally,51,24,11,,,,
56,down,Burna Boy,Cheat On Me (feat. Dave),42,6,7,,,,
57,down,Burna Boy,Big 7,32,12,9,,,,
58,up,Zerrydl,Puff & Pass,59,44,3,,,,
59,down,Olamide,Track 10,57,9,9,,,,
60,down,MohBad,Sabi,30,30,3,,,,
61,up,Montefiori Cocktail,Gne Gne,77,61,2,,,,
62,down,Burna Boy,Giza (feat. Seyi Vibez),52,1,6,,,,
63,-,Davido,KANTE (feat. Fave),-,8,21,,,,
64,down,Stefflon Don & Bnxn,What's Poppin,54,8,8,,,,
65,-,Victony,Jaga Jaga (feat. Babyboy AV),-,52,1,,,,
66,-,Gee Dixon & Viktor Ax,Ronaldo,-,66,1,,,,
67,down,Bella Shmurda & MohBad,Adura,26,26,3,,,,
68,down,Adekunle Gold,Ogaranya,65,23,12,,,,
69,down,MohBad,La Pio Pio,50,50,3,,,,
70,down,Kent Edunjobi & Apex Choir,Ebenezeri (feat. EmmaOMG),66,10,18,,,,
71,down,Post Malone,Speedometer,60,53,3,,,,
72,down,ScHoolboy Q,Man of the Year,71,47,5,,,,
73,down,DJ Life,Aural,62,44,6,,,,
74,-,Neon Adejo,Eze Ebube Ii,-,63,8,,,,
75,down,Doja Cat,Paint The Town Red,64,54,7,,,,
76,down,Victoria Orenze,I Get Backing,68,30,17,,,,
77,down,Burna Boy,Dey Play,72,14,6,,,,
78,down,Jarek Smietana & Wojtek Karolak,Follow the Fellow,70,11,8,,,,
79,-,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),-,25,25,,,,
80,-,Kwesi Arthur,Radio (feat. Stonebwoy),-,80,1,,,,
81,down,Asake,Mogbe,79,23,16,,,,
82,down,EBEN,Oil on My Head (Remix) [feat. Mercy Chinwo],73,69,12,,,,
83,-,Tems,Me & U,-,7,1,,,,
84,down,Blaqbonez,Like Ice Spice,69,9,13,,,,
85,down,Ayra Starr,Rhythm & Blues,80,22,3,,,,
86,-,Traumer,Portable,-,86,1,,,,
87,down,MohBad,Blessing,53,37,3,,,,
88,-,"Terri, Bella Shmurda & MohBad",Money,-,88,1,,,,
89,down,Patoranking,BABYLON  (feat. Victony ),83,32,4,,,,
90,up,Seyi Vibez,Hat - Trick,90,5,18,,,,
91,down,Van Marco Luise,Hour Four,81,52,5,,,,
92,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",75,75,7,,,,
93,down,ODUMODUBLVCK,FIREGUN (feat. Fireboy DML),87,11,14,,,,
94,down,Somaya,Keda Keda,76,76,2,,,,
95,down,ODUMODUBLVCK,MC OLUOMO,58,38,3,,,,
96,down,Lil Emm,Nwanyi Oma (sped up),78,42,10,,,,
97,down,Olamide & Asake,New Religion,91,1,17,,,,
98,down,MohBad,Omo Mi,61,51,3,,,,
99,down,Patoranking,Abobi,86,13,10,,,,
100,down,Mercy Chinwo,Oke Mmiri,74,11,4,,,,
