Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Simi,Duduke,4,1,15,,,,
2,up,Hamisu Breaker,Jarumar Mata,3,1,21,,,,
3,-,Victor AD,Prayer Request (feat. Patoranking),-,3,1,,,,
4,up,Omah Lay,Lo Lo,8,4,7,,,,
5,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,4,1,87,2020-08-16,73,2020-09-27
6,up,Mayorkun & Davido,Betty Butter,7,1,4,,,,
7,down,Naira Marley,As E Dey Go,5,1,5,,,,
8,-,Laycon,Fierce (feat. Reminisce & Chinko Ekun),-,3,1,,,,
9,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,12,1,21,,,,
10,down,Zlatan,The Matter (feat. Papisnoop),1,1,5,,,,
11,up,Charly Black,Sidung,11,11,2,,,,
12,up,Omah Lay,You,13,8,10,,,,
13,up,Omah Lay,Bad Influence,18,13,10,,,,
14,up,Mercy Chinwo,Obinasom,17,3,24,,,,
15,up,Psalmos,Kos'oba Bire (feat. Tope Alabi),22,15,3,,,,
16,down,Chris Brown & Young Thug,Go Crazy,9,9,7,98,2020-05-31,13,2020-08-16
17,up,Adekunle Gold,Something Different,20,3,11,,,,
18,down,Kizz Daniel,Ada,10,6,5,,,,
19,up,Chioma Jesus,Okemmuo (The Spirit of the Spirit) [feat. Mercy Chinwo],21,6,32,,,,
20,down,Tiwa Savage,Dangerous Love,6,6,3,,,,
21,down,Rema,Woman,15,10,4,,,,
22,down,Burna Boy,Wonderful,19,9,3,,,,
23,down,Wizkid,Smile (feat. H.E.R.),2,1,2,,,,
24,down,Rema,Ginger Me,23,2,6,,,,
25,-,Fireboy DML,Eli,-,7,1,,,,
26,down,Mercy Chinwo,Akamdinelu,25,5,33,,,,
27,up,Fireboy DML,Vibration,27,3,32,,,,
28,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,11,4,79,2020-04-19,1,2020-07-05
29,up,Future,Life Is Good (feat. Drake),37,4,28,86,2020-01-12,6,2020-01-19
30,-,Smith & Burrows,All the Best Moves,-,30,1,,,,
31,down,LADIPOE & Simi,Know You (feat. Simi),26,2,16,,,,
32,down,Koffee,Lockdown,16,16,2,,,,
33,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),29,29,4,17,2020-07-12,17,2020-07-12
34,up,Eddy Kenzo,Tweyagale,55,9,19,,,,
35,up,Jason Smith,Savage Love (feat. Devon Derulo),46,35,3,59,2020-07-19,41,2020-08-09
36,down,Moses Bliss,Too Faithful,35,11,39,,,,
37,up,Wande Coal,Again,38,7,15,,,,
38,down,Zinoleesky,Ma Pariwo,31,12,4,,,,
39,-,Ijele & Umu Obiligbo,Odogwu,-,39,1,,,,
40,-,DJ Tunez,Cool Me Down (feat. Wizkid),-,5,1,,,,
41,down,Terri,Ojoro,36,4,13,,,,
42,down,Joeboy & Mayorkun,Don't Call Me Back,40,2,39,,,,
43,down,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,41,27,4,,,,
44,-,WakeUpTime,Intention,-,44,1,,,,
45,down,DJ Khaled,POPSTAR (feat. Drake),33,33,2,,,,
46,-,Asaa Naho Akia,Home Wtches,-,41,1,,,,
47,down,Korede Bello,Mi Casa Su Casa,39,18,4,,,,
48,down,Omah Lay,Damn,47,8,7,,,,
49,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,49,1,94,2020-08-02,94,2020-08-02
50,-,Yemi Alade,Shake (feat. Duncan Mighty),-,48,3,,,,
51,down,Joeboy,Call,49,3,16,,,,
52,up,Davido,D & G (feat. Summer Walker),56,1,15,,,,
53,down,6ix9ine & Nicki Minaj,TROLLZ,45,1,7,89,2020-06-14,4,2020-06-21
54,down,Naira Marley,Aye,50,1,19,,,,
55,-,Taylor Swift,cardigan,-,55,1,72,2020-07-26,1,2020-08-02
56,down,Mercy Chinwo,Na You Dey Reign,48,17,5,,,,
57,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),57,46,14,,,,
58,down,Hamisu Breaker,Kalmar So,53,6,3,,,,
59,-,Jason Derulo,Take You Dancing,-,59,1,71,2020-08-23,16,2021-01-17
60,-,Pop Smoke,Enjoy Yourself (feat. KAROL G),-,60,1,62,2020-07-12,62,2020-07-12
61,up,J-Fresh,Stay Fresh,68,33,2,,,,
62,-,KaCeZet,Seba Coelho (Episode 1: Tribe),-,20,6,,,,
63,down,"Rahman Jago, Jamo Pyper & Zlatan",Of Lala,52,4,16,,,,
64,down,Drake,Toosie Slide,62,5,17,65,2020-04-05,2,2020-04-26
65,-,Davido & Popcaan,Risky,-,1,31,,,,
66,down,BLACKPINK,How You Like That,58,17,5,3,2020-07-05,3,2020-07-05
67,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],60,5,12,,,,
68,down,Cuppy,Jollof On The Jet (feat. Rema & Rayvanny),32,32,2,,,,
69,up,"REVERE, Darlene Zschech & William McDowell",Way Maker (feat. Sounds of Unity) [Live],70,14,8,,,,
70,down,Oxlade,AWAY,66,49,16,,,,
71,up,Patoranking,I'm In Love,77,32,21,,,,
72,down,Timaya,Born to Win,65,19,5,,,,
73,-,Jacquees & Chris Brown,Put in Work,-,73,1,,,,
74,down,Rudeboy,Woman,67,5,10,,,,
75,down,Headie One & Drake,Only You Freestyle,59,59,2,88,2020-07-26,88,2020-07-26
76,up,Adeyinka Alaseyori,Arojinle,86,55,3,,,,
77,down,Judikay,Idinma,73,55,12,,,,
78,down,Dunsin Oyekan,Fragrance to Fire,72,8,19,,,,
79,down,Adekunle Gold & Nailah Blackman,AG Baby,30,12,2,,,,
80,down,Kizz Daniel,Boys Are Bad,63,9,5,,,,
81,down,Idina Menzel & Evan Rachel Wood,Show Yourself,75,69,10,55,2019-12-01,55,2019-12-01
82,up,Lewis Swift,Wait for You,84,72,13,85,2019-10-06,68,2019-10-13
83,down,Judikay,Capable God,71,50,17,,,,
84,-,Shawn Mendes & Camila Cabello,Señorita,-,53,7,1,2019-10-06,1,2019-10-06
85,-,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",-,1,23,,,,
86,down,Juice WRLD,Wishing Well,54,36,3,13,2020-07-19,13,2020-07-19
87,down,Omah Lay,Ye Ye Ye,80,69,7,,,,
88,-,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),-,88,1,39,2020-05-31,39,2020-05-31
89,-,Flavour,Golibe,-,75,1,,,,
90,down,Mercy Chinwo,Oh Jesus,79,63,20,,,,
91,down,6ix9ine,GOOBA,81,1,12,100,2020-05-10,2,2020-05-17
92,-,Reminisce,Ogaranya (feat. Fireboy DML),-,11,1,,,,
93,down,Kizz Daniel,Aii,64,64,2,,,,
94,down,Fireboy DML,New York City Girl,76,7,6,,,,
95,down,Isah,S(Ex) [feat. Philip Emilio],85,70,4,,,,
