Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),2,1,6,,,,
2,down,Burna Boy,B. D'OR (feat. Wizkid),1,1,6,,,,
3,up,Orquesta Perú Salsa SDA,Para Ti Perú,3,1,26,,,,
4,up,Ruger,Dior,5,3,8,,,,
5,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),9,2,7,,,,
6,up,MonaLisa Twins,People Are Strange,8,6,7,,,,
7,-,CKay,love nwantiti [North African Remix] [Mixed],-,7,1,,,,
8,down,Adekunle Gold & Davido,High,7,2,20,,,,
9,down,Kizz Daniel,Pour Me Water,6,2,9,,,,
10,up,Kizz Daniel,Eh God (Barnabas),16,10,9,,,,
11,down,Mayorkun & Victony,Holy Father,10,7,10,,,,
12,up,Davido & Focalistic,Champion Sound,13,1,9,,,,
13,up,Timaya,Cold Outside (feat. Buju),14,7,15,,,,
14,down,Kratos virus 485,Snapchat,4,4,4,,,,
15,up,Reekado Banks,Ozumba Mbadiwe,15,3,13,,,,
16,down,Joeboy,Sip (Alcohol),12,2,10,,,,
17,up,Larry Gaaga,"Egedege (feat. Theresa Onuorah, Flavour & Phyno)",17,1,13,,,,
18,up,CKay,Emiliana,21,9,7,,,,
19,up,TOKYO LIE LIE,Smile and Lie,19,1,21,,,,
20,up,Ruger,Bounce (Mixed),23,3,23,,,,
21,up,Fave,Baby Riddim,25,12,11,,,,
22,up,Omah Lay,Understand,28,1,25,,,,
23,up,Flavour,Levels,24,2,15,,,,
24,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),29,8,5,,,,
25,up,Loud Urban Choir,Bloody Samaritan,26,10,7,,,,
26,up,Feel Good Productions,Cab to Nowhere (feat. Yunis),27,23,4,,,,
27,down,Nathaniel Bassey,See What the Lord Has Done,18,18,2,,,,
28,up,Wande Coal,Come My Way,30,15,12,,,,
29,-,Chris Brown,Iffy,-,29,1,,,,
30,-,Dunsin Oyekan,Always God,-,30,1,,,,
31,up,Frankeyz,Wahala (feat. Danie),33,5,2,,,,
32,up,Zlatan,Ale Yi,32,7,15,,,,
33,down,Tiwa Savage,Somebody’s Son (feat. Brandy),31,2,22,,,,
34,up,Erasure,Sometimes,50,34,2,,,,
35,up,Chidinma,Jehovah Overdo,35,2,37,,,,
36,-,Running Touch,Ceilings (Paraleven Remix),-,14,3,,,,
37,-,Ty Bello,"Amen Amen (feat. Sinmidele, Ore Macaulay & 121 Selah)",-,19,1,,,,
38,up,Buju,Outside (Mixed),38,15,21,,,,
39,up,Minister GUC,Obinigwe (Live),43,34,7,,,,
40,-,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),-,5,14,,,,
41,down,Portable,Ogo Forever,22,8,2,,,,
42,up,Goya Menor & Nektunez,Ameno Amapiano Remix,57,42,2,,,,
43,down,Rony Power,Running to you (feat. Chike ft simi),41,9,23,,,,
44,-,Willisbeatz & Jaywillz,Medicine,-,44,1,,,,
45,down,Wizkid,Anoti (Mixed),44,33,4,,,,
46,up,Zero Assoluto,Cialde,59,46,9,,,,
47,-,Savage & Buju,Confident,-,36,23,,,,
48,-,Bad Boy Timz,Move,-,48,2,,,,
49,down,Naira Marley,First Time in America,39,2,16,,,,
50,up,Judikay,Omemma,55,48,8,,,,
51,down,Tems,Crazy Tings,48,10,19,,,,
52,up,Blaq Diamond,Italy,73,47,4,,,,
53,down,Harrysong,She Knows (feat. Fireboy DML & Olamide),20,20,2,,,,
54,down,Gunna & Future,pushin P (feat. Young Thug),46,46,2,,,,
55,down,Black Sherif & Burna Boy,Second Sermon (Remix),51,5,7,,,,
56,up,Ajebo Hustlers,Loyalty (Freestyle),92,42,2,,,,
57,up,Rosemary Siemens & Loren Hiebert,"Nearer, My God to Thee(feat. Rosemary Siemens, Loren Hiebert)",63,42,9,,,,
58,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,56,49,3,,,,
59,-,Ice Prince & CKay,Shakara,-,59,2,,,,
60,-,Skiibii,Baddest Boy,-,60,1,,,,
61,-,Mercy Chinwo,Onyedikagi (feat. Glowrie),-,9,21,,,,
62,down,Naira Marley,Kojosese,54,11,5,,,,
63,down,Burna Boy,Want It All (feat. Polo G),60,19,14,,,,
64,up,Confession,Twenty Twenty,70,60,7,,,,
65,down,DJ Ab,Soyayya,52,52,2,,,,
66,down,MohBad,Backside,64,25,6,,,,
67,-,Dan,Okoth Dan Jasega,-,24,1,,,,
68,up,Kodak Black,Super Gremlin,68,61,4,,,,
69,down,Ayra Starr,Beggie Beggie (feat. Ckay),66,4,18,,,,
70,down,Buju,Never Stopped,69,18,12,,,,
71,up,Adele,Strangers By Nature,72,22,13,,,,
72,up,Imagine Dragons,Believer,80,66,5,,,,
73,down,Guchi,Scatter My Head (feat. Zlatan),65,30,7,,,,
74,down,Lucky Ali,Hairat,62,39,8,,,,
75,-,Nathaniel Bassey,There Is a Place,-,12,18,,,,
76,-,Rick Ross featuring Brisco & Lil Wayne,I'm a G (Featuring Brisco & Lil Wayne),-,76,1,,,,
77,up,Kizz Daniel,Oshe (feat. The Cavemen.),82,6,9,,,,
78,down,So So,So So,67,16,9,,,,
79,up,Fave,Beautifully,89,76,2,,,,
80,down,Malik Djoudi & Lala &ce,Point sensible (feat. Lala &ce),76,56,9,,,,
81,-,Ty Bello,Burning with the Holy Ghost,-,81,1,,,,
82,down,So Far Gone,So Far Gone,75,48,15,,,,
83,down,REMIX,Hey Sexy Lady (remix),58,58,2,,,,
84,down,Gunna,too easy (Remix) [feat. Future & Roddy Ricch],42,42,2,,,,
85,up,Bethel Music & Jenn Johnson,Goodness of God (Live),91,64,3,,,,
86,down,Judikay,More Than Gold,81,79,4,,,,
87,up,Gayle,abcdefu,87,75,6,,,,
88,up,Ghost Harmonics,Waiting for the Ghost Train,95,24,11,,,,
89,down,The Weeknd,Sacrifice,36,36,2,,,,
90,-,Shawn Mendes,It'll Be Okay,-,90,1,,,,
91,-,JayMikee,Olori Ogun (feat. Joshua Isreal),-,91,1,,,,
92,-,Davido,Aye,-,57,17,,,,
93,-,"Timi Dakolo, Ebuka & Noble Igwe",Obim,-,16,7,,,,
94,down,Blaqbonez,Okwaraji (feat. Bella Shmurda) [Remix],77,36,8,,,,
