Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Asake,Lonely At The Top,-,1,9,,,,
2,up,French Montana & Swae Lee,Wish U Well,2,2,2,,,,
3,up,Khaid,Anabella,5,2,8,,,,
4,up,King Promise,Terminator (feat. Young Jonn),7,2,7,,,,
5,up,Spyro,Who is your Guy (Mixed),10,5,6,,,,
6,up,Chriszter,Davido Unavailable,12,1,18,,,,
7,up,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],11,7,22,,,,
8,down,Burna Boy,City Boys,3,3,2,,,,
9,up,Blaqbonez,Like Ice Spice,73,9,9,,,,
10,down,Shallipopi,Ex Convict,9,2,9,,,,
11,-,The Harrow Family,Charm,-,4,5,,,,
12,up,Olivetheboy,GoodSin,43,12,15,,,,
13,-,Kolaboy,Kolapiano Vol 2 (Isakaba) [feat. Ojadiligbo],-,13,4,,,,
14,-,K-Trap,Elon Musk,-,14,1,,,,
15,up,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",17,3,7,,,,
16,-,Anatii,NGOZI,-,2,3,,,,
17,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),26,11,11,,,,
18,up,Johnny Drille,Believe Me,22,14,3,,,,
19,up,Omah Lay,reason,24,1,11,,,,
20,down,Burna Boy,Giza (feat. Seyi Vibez),4,1,2,,,,
21,-,Teni,Lanke,-,16,1,,,,
22,down,Burna Boy,Cheat On Me (feat. Dave),6,6,3,,,,
23,up,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),31,1,30,,,,
24,up,Young Jonn,Sharpally,25,24,7,,,,
25,up,BetejayMadeIt,Ruger (Asiwaju),41,8,25,,,,
26,up,Les Iron,Love Crush,34,26,3,,,,
27,up,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,33,1,30,,,,
28,-,Doja Cat,Demons,-,28,1,,,,
29,up,Mercy Chinwo,Wonder,36,15,20,,,,
30,up,KCee,Ojapiano,32,2,14,,,,
31,up,Adekunle Gold & Zinoleesky,Party No Dey Stop,35,2,26,,,,
32,down,Asake & Olamide,Amapiano,30,1,16,,,,
33,down,Burna Boy,Big 7,16,12,5,,,,
34,-,Ibibio Sound Machine,Basquiat,-,9,5,,,,
35,down,Stefflon Don & Bnxn,What's Poppin,27,8,4,,,,
36,up,Dave & Central Cee,Sprinter,40,9,14,,,,
37,-,Superfly,Sunshine Sunshine,-,37,1,,,,
38,up,Shallipopi,Obapluto,49,1,9,,,,
39,down,Byron Messia,Talibans,23,14,7,,,,
40,up,Sunmisola Agbebi,B'Ola (Honour),48,39,15,,,,
41,up,EMPIRE & Kizz Daniel,Cough (Odo),50,1,47,,,,
42,-,crystal,Iyanya One Side,-,10,44,,,,
43,-,Mirida,Abracadabra,-,43,1,,,,
44,down,Burna Boy,Dey Play,14,14,2,,,,
45,-,Libianca,People,-,2,24,,,,
46,down,Preye Odede & Mercy Chinwo,Okaka,28,28,2,,,,
47,up,Adekunle Gold,Ogaranya,47,23,8,,,,
48,up,Jarek Smietana & Wojtek Karolak,Follow the Fellow,52,11,4,,,,
49,-,Khaid & Boy Spyce,Carry Me Go,-,5,25,,,,
50,-,Blacha 2115,Jolie Jolie,-,50,1,,,,
51,up,Kent Edunjobi & Apex Choir,Ebenezeri (feat. EmmaOMG),53,10,14,,,,
52,-,Van Marco Luise,Hour Four,-,52,1,,,,
53,up,Young Jonn,Aquafina,55,7,19,,,,
54,up,Doja Cat,Paint The Town Red,97,54,3,,,,
55,down,Burna Boy,"Tested, Approved & Trusted",21,6,2,,,,
56,up,Lil Emm,Nwanyi Oma (sped up),56,42,6,,,,
57,down,Olamide,Track 10,54,9,5,,,,
58,-,Shallipopi,Speedometer,-,43,4,,,,
59,down,Burna Boy,Normal,20,20,2,,,,
60,down,Lil Durk,All My Life (feat. J. Cole),58,2,17,,,,
61,-,kaestrings,Haske (Live),-,61,1,,,,
62,up,Oxlade,INTOXYCATED (feat. Dave),81,62,7,,,,
63,-,Travertia,Auwald,-,63,1,,,,
64,-,Instrumental Chillout Lounge Music Club,Earth Song,-,64,1,,,,
65,down,Burna Boy,I Told Them,18,18,2,,,,
66,down,J Hus,Militerian (feat. Naira Marley),62,9,8,,,,
67,-,Khaid,Jara,-,63,1,,,,
68,down,Victoria Orenze,I Get Backing,66,30,13,,,,
69,down,Asake,Mogbe,67,23,12,,,,
70,down,Manizy,Many Many Things,64,2,20,,,,
71,down,BNXN fka Buju,PRAY,65,7,18,,,,
72,down,EBEN,Oil on My Head (Remix) [feat. Mercy Chinwo],69,69,8,,,,
73,down,Boy Phresh,Sittin On Top of the World,39,38,6,,,,
74,down,Olamide & Asake,New Religion,63,1,14,,,,
75,down,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,57,16,5,,,,
76,down,Burna Boy,On Form,37,37,2,,,,
77,-,Johnny Drille,Spending,-,77,1,,,,
78,down,Burna Boy,Thanks (feat. J. Cole),15,15,2,,,,
79,-,Atomics,Snooze,-,79,1,,,,
80,down,Neon Adejo,Eze Ebube Ii,78,63,6,,,,
81,down,Burna Boy,If I’m Lying,29,29,2,,,,
82,down,Daniel Sanchez,Kiss,70,36,13,,,,
83,-,BIGGs 685,Man of the Year,-,83,1,,,,
84,-,Onyenze,Hustle & Bustle,-,84,1,,,,
85,down,ODUMODUBLVCK,FIREGUN (feat. Fireboy DML),79,11,10,,,,
86,down,JZyNO,Butta My Bread (feat. Lasmid),72,51,15,,,,
87,-,Dpart,Declan Rice,-,32,13,,,,
88,down,Olamide,Track 3,68,52,5,,,,
89,-,Pheelz,JELO (feat. Young Jonn),-,35,1,,,,
90,-,Tekno,Peace of Mind,-,23,6,,,,
91,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),74,19,5,,,,
92,-,Phyno,Do I,-,92,1,,,,
93,down,Tekno & Shallipopi,So What?,80,80,3,,,,
94,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",87,75,3,,,,
95,down,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),83,13,12,,,,
96,-,Liya,Olodumare,-,96,1,,,,
97,down,Seyi Vibez,Hat - Trick,82,5,15,,,,
98,-,Nicki Minaj,Last Time I Saw You,-,98,1,,,,
99,-,Ruger,Blue,-,99,1,,,,
100,-,KCee,Ojaginger,-,21,4,,,,
