Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wizkid,2 Sugar (feat. Ayra Starr),-,1,1,,,,
2,down,Tiwa Savage & Asake,Loaded,1,1,2,,,,
3,down,EMPIRE & Kizz Daniel,Cough (Odo),2,1,5,,,,
4,down,LEE CHAE YEON,HUSH RUSH,3,2,6,,,,
5,down,Jazz Spastiks,Bananas (Unzip a Banana),4,2,7,,,,
6,down,Asake,Joha,5,2,11,,,,
7,down,Young Jonn,Xtra Cool,6,5,8,,,,
8,-,Wizkid,Wow (feat. Skepta & Naira Marley),-,8,1,,,,
9,-,Abdullah Ibrahim,Soweto,-,5,3,,,,
10,down,Asake,Terminator,8,1,14,,,,
11,up,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",36,1,2,,,,
12,-,Billy J. Kramer & The Dakotas,Bad to Me,-,12,1,,,,
13,-,Wizkid,Balance,-,13,1,,,,
14,up,James Cotton,Money Honey (Live),28,8,3,,,,
15,down,Johnny Drille,How Are You (My Friend),9,9,6,,,,
16,-,Ruger,Red Flags,-,8,1,,,,
17,-,Wizkid,Everyday,-,17,1,,,,
18,down,Type O Negative,My Grilfriends Girlfriend,11,2,16,,,,
19,-,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),-,19,1,,,,
20,-,Oxlade,KU LO SA - A COLORS SHOW,-,5,16,,,,
21,down,MohBad,Peace,18,1,10,,,,
22,down,Kizz Daniel & Tekno,Buga (Mixed),12,11,2,,,,
23,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",13,2,27,,,,
24,-,Wizkid,Flower Pads,-,24,1,,,,
25,-,Newborn Baby Song Academy,Calm Down,-,25,1,,,,
26,down,Bella Shmurda & Omah Lay,Put It in (Philo),17,3,8,,,,
27,-,Wizkid,Frames (Who's Gonna Know),-,27,1,,,,
28,-,Wizkid,Deep,-,28,1,,,,
29,down,Pheelz & Davido,Electricity,19,3,13,,,,
30,down,Burna Boy,Last Last,21,2,27,,,,
31,down,Pat Benatar,My Clone Sleeps Alone,25,25,2,,,,
32,down,Asake,Peace Be Unto You (PBUY),24,3,20,,,,
33,-,Wizkid,Pressure,-,33,1,,,,
34,down,Chris Brown,Under the Influence,20,10,13,,,,
35,down,Asake,Sungba (feat. Burna Boy) [Remix] [Mixed],26,13,11,,,,
36,-,Wizkid,Special (feat. Don Toliver),-,36,1,,,,
37,down,Burna Boy,It's Plenty,23,4,19,,,,
38,-,Wizkid,Plenty Loving,-,38,1,,,,
39,down,Asake,Omo Ope (feat. Olamide),31,2,43,,,,
40,down,Burna Boy,For My Hand (feat. Ed Sheeran),27,1,19,,,,
41,down,Blaqbonez & JAE5,Back In Uni,15,1,6,,,,
42,down,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],30,3,30,,,,
43,down,Burna Boy,Common Person,32,2,19,,,,
44,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),16,2,3,,,,
45,-,Ruger,Asiwaju,-,1,1,,,,
46,down,Asake,Nzaza,33,12,11,,,,
47,down,1da Banton,No Wahala (feat. Kizz Daniel & Tiwa Savage) [Remix] [Mixed],35,26,11,,,,
48,down,"Khaid, Zlatan & Rexxie",Amala,43,43,2,,,,
49,down,Asake,Organise,34,5,11,,,,
50,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,4,33,87,2020-08-16,73,2020-09-27
51,down,Crayon,Ijo (Laba Laba),37,10,19,,,,
52,down,crystal,Iyanya One Side,39,10,5,,,,
53,up,Roddy Ricch,Aston Martin Truck,75,53,3,,,,
54,down,Omah Lay,soso,45,29,17,,,,
55,down,Seyi Vibez,Bullion Van,41,37,6,,,,
56,-,Geike,All Over,-,56,1,,,,
57,down,Poco Lee & Hotkid,Otilo (Izz Gone),47,10,7,,,,
58,down,Asake,Ototo,48,19,11,,,,
59,down,Drake & 21 Savage,Rich Flex,40,40,2,,,,
60,down,Quavo & Takeoff,Messy,29,29,3,,,,
61,down,Bigbenny,Machala (feat. Kadesh),51,38,4,,,,
62,down,Zinoleesky,Call of Duty,54,10,12,,,,
63,down,Bokani Dyer,Ke Nako,57,53,13,,,,
64,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),55,11,16,,,,
65,-,Larry Gaaga,Letter From Overseas (feat. Black Sherif),-,65,1,,,,
66,-,El Taco Fiesta,Hypertension,-,59,5,,,,
67,down,Héritier Wata,Gombe na Gombe,52,41,4,,,,
68,down,Asake,Dull,60,15,11,,,,
69,down,Omah Lay,i'm a mess,64,19,16,,,,
70,down,Asake,Dupe,68,22,11,,,,
71,-,Miley Cyrus,Unholy,-,65,2,,,,
72,-,John Michael Montgomery,I Swear,-,72,1,,,,
73,down,Black Sherif,Soja,63,26,8,,,,
74,up,Blush FM & MOTSA,Move (MOTSA Remix),77,32,15,,,,
75,-,Utada,Hotel Lobby,-,70,1,,,,
76,down,Moses Bliss,Taking Care (feat. Mercy Chinwo) [Remix],38,14,6,,,,
77,-,"2Baba, Larry Gaaga & The Kabal",Mad Over Hills (feat. Falz),-,77,1,,,,
78,down,Bella Shmurda,Contraband,61,15,3,,,,
79,-,이오에스,Sweet & Sweat,-,79,1,,,,
80,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",76,12,11,,,,
81,up,Prospa Ochimana,Out of My Belly (Live) [feat. Theophilus Sunday & Moses Akoh],82,67,3,,,,
82,down,Flavour,Ashawo,58,24,4,,,,
83,-,Skepta & Wizkid,Energy (Stay Far Away),-,72,2,,,,
84,-,Ruger,Snapchat,-,18,16,,,,
85,down,"Iyanya, Davido & Kizz Daniel",Like,81,2,18,,,,
86,up,Mercy Chinwo,Amazing God,91,60,16,,,,
87,-,Adekunle Gold,"Dior, Dior, Dior (feat. Foushee)",-,35,5,,,,
88,up,Meghan Trainor,Made You Look,98,46,2,,,,
89,-,Matata & Admiral P,Bare Bare (Mare Mare Norwegian Remix),-,89,1,,,,
90,down,DRAMATIC STARS,Change to Chance,73,73,2,,,,
91,up,Spirit of Prophecy,Omo Baba,94,47,19,,,,
92,-,Scary Goldings,Bruise Cruise (feat. John Scofield),-,71,1,,,,
93,-,Charlotte Cardin,Dirty Dirty,-,93,1,,,,
94,up,Yuto & Rot,Inari,96,74,13,,,,
95,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,46,15,81,2020-02-09,81,2020-02-09
96,-,Chike,Hard to Find (feat. Flavour),-,14,17,,,,
97,down,Samsong,Jesus (feat. Mercy Chinwo),66,32,9,,,,
98,-,Idahams,Billion Dollar,-,28,9,,,,
99,up,Patoranking & Diamond Platnumz,Kolo Kolo,99,36,7,,,,
100,-,Rihanna,Born Again,-,100,1,,,,
