Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lil King,Own It (Stormzy),-,1,1,,,,
2,up,Davido & Popcaan,Risky,3,1,4,,,,
3,down,Flavour & Chidinma,40Yrs,2,2,2,,,,
4,down,Teni,Billionaire,1,1,4,,,,
5,-,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",-,1,1,,,,
6,up,Kizz Daniel,Pak 'n' Go,6,1,4,,,,
7,-,Zlatan,Wake Up,-,7,1,,,,
8,up,IVD & Zlatan,Bolanle,8,4,4,,,,
9,-,Erigga,Welcome to Warri,-,9,1,,,,
10,down,Wizkid,Joro,7,1,4,,,,
11,down,Joeboy & Mayorkun,Don't Call Me Back,10,2,4,,,,
12,down,Naira Marley,PXTA,9,3,4,,,,
13,down,Mr. P,Too Late,4,4,2,,,,
14,up,Various Artists,1) No Matter What 2) Baby I Need Your Love 3) Bringing Joy,16,9,4,,,,
15,down,Rema,Lady,5,3,4,,,,
16,down,Mercy Chinwo,Chinedum,15,9,4,,,,
17,down,Joeboy,Beginning,14,6,4,,,,
18,up,Timi Dakolo,The Christmas Song,81,18,2,,,,
19,-,Davido,One Thing,-,19,1,,,,
20,down,Naira Marley,Soapy,17,10,4,,,,
21,down,Olamide,Pawon,18,4,4,,,,
22,down,Sinach,Omemma,11,11,3,,,,
23,down,Davido & Chris Brown,Blow My Mind,22,4,4,,,,
24,down,Simi,Selense,12,12,2,,,,
25,down,Naira Marley & Young Jonn,Mafo,19,3,4,,,,
26,-,Young G Senegal,Millions Over Night,-,1,1,,,,
27,down,Reekado Banks,Rora,21,1,4,,,,
28,-,Davido,Animashaun (feat. Yonda),-,28,1,,,,
29,-,Davido,Intro,-,2,1,,,,
30,up,Maroon 5,Memories,39,20,4,36,2019-10-06,2,2019-11-17
31,down,Tekno,Skeletun,25,4,4,,,,
32,down,Teni,Power Rangers,27,9,4,,,,
33,up,Mr Eazi & Tyga,Tony Montana,42,33,2,,,,
34,down,Rudeboy,Reason With Me,26,16,4,,,,
35,up,Burna Boy,Anybody,41,21,4,,,,
36,down,Burna Boy,Killin Dem (feat. Zlatan),31,25,4,,,,
37,up,Flavour,Mama (feat. Chidinma),45,16,2,,,,
38,up,Rema,Bad Commando,73,9,4,,,,
39,down,Moses Bliss,Too Faithful,38,11,4,,,,
40,down,Joeboy,All For You,20,4,3,,,,
41,-,Davido,D & G (feat. Summer Walker),-,1,1,,,,
42,down,Phyno,Ride for You (feat. Davido),24,4,4,,,,
43,down,Naira Marley,Opotoyi (Marlians),34,18,4,,,,
44,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,29,1,4,,,,
45,-,Davido,Check Am,-,45,1,,,,
46,up,Steve Crown,You are Yahweh,47,26,4,,,,
47,-,Trouble Gang,Parte After Parte,-,28,1,,,,
48,up,Yemi Alade,Shake (feat. Duncan Mighty),63,48,2,,,,
49,-,M.anifest,Tomorrow (feat. Burna Boy),-,49,1,,,,
50,down,Zlatan,Yeye Boyfriend,36,3,4,,,,
51,down,Keezy,Bop (Remix),37,32,2,91,2019-11-24,61,2019-12-15
52,-,Davido,"Big Picture (feat. Gunna, Dremo & A Boogie wit Da Hoodie)",-,52,1,,,,
53,-,Ycee,Mo Salah,-,53,1,,,,
54,-,Koffee,W (feat. Gunna),-,27,1,,,,
55,up,Burna Boy,Omo,58,25,3,,,,
56,down,Rudeboy,Audio Money,52,2,4,,,,
57,down,Wizkid,Ghetto Love,56,11,4,,,,
58,-,SYRE,Next to Me,-,58,1,,,,
59,-,Davido,Green Light Riddim,-,26,1,,,,
60,down,Mayorkun,Up to Something,55,4,4,,,,
61,-,Shawn Mendes & Camila Cabello,Señorita,-,53,2,1,2019-10-06,1,2019-10-06
62,-,Davido,Company,-,62,1,,,,
63,down,Larry Gaaga & Flavour,Tene (Living In Bondage),32,32,3,,,,
64,down,Ali Jita,Hauwa,40,40,2,,,,
65,down,Monde Mgquba,If Not for You,33,26,3,,,,
66,-,2Baba,Important,-,66,1,,,,
67,up,Sinach,There’s an Overflow (Live),78,67,2,,,,
68,up,Slimcarti,Gum Body,79,35,4,,,,
69,down,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",23,1,3,,,,
70,down,Rotimi,Love Riddim,69,69,2,,,,
71,down,Chioma Jesus,Okemmuo (The Spirit of the Spirit) [feat. Mercy Chinwo],68,6,4,,,,
72,down,Kanye West,Follow God,28,24,3,96,2019-10-27,18,2019-11-10
73,down,Bella Shmurda,Vision2020 Remix (feat. Olamide),71,52,4,,,,
74,up,Tiwa Savage,49-99,77,20,4,,,,
75,down,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),72,32,4,,,,
76,down,KAROL G & Nicki Minaj,Tusa,59,19,3,29,2019-11-17,5,2020-02-02
77,-,Dave,Location (feat. Burna Boy),-,77,1,,,,
78,-,Future,Last Name (feat. Lil Durk),-,78,1,,,,
79,-,Barry Jhay,O Ga Ra,-,79,1,,,,
80,down,Fireboy DML,King,76,50,4,,,,
81,up,Burna Boy,Collateral Damage,99,55,4,,,,
82,-,Diamond Platnumz,Sound (feat. Teni),-,53,1,,,,
83,down,Hotkid,Ozana,35,35,2,,,,
84,-,Ed Sheeran & Justin Bieber,I Don't Care,-,84,1,31,2019-10-06,23,2019-11-17
85,-,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),-,85,1,65,2019-12-08,65,2019-12-08
86,up,Ed Sheeran,Photograph,98,86,2,,,,
87,down,Thutmose & Rema,Love in the Morning,46,38,3,,,,
88,up,Ada,Cheta,89,81,4,,,,
89,-,Tory Lanez,The Take (feat. Chris Brown),-,62,1,65,2019-11-24,65,2019-11-24
90,down,Lewis Swift,Wait for You,74,72,2,85,2019-10-06,68,2019-10-13
91,-,Zainab Sule,Times Like These (Acoustic),-,43,1,,,,
92,down,Olamide,Choko Milo,54,33,3,,,,
93,down,Peruzzi,Nana,57,7,3,,,,
94,down,Tekno & Zlatan,Agege,82,44,4,,,,
95,down,Cuppy,Gelato (feat. Zlatan),87,1,4,,,,
96,down,Lyta,Monalisa,85,22,4,,,,
97,-,The Chief,Consuming Fire,-,67,1,,,,
