Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ego Ella May,Rush Hour Crush,1,1,2,,,,
2,-,Jazz Spastiks,Bananas (Unzip a Banana),-,2,1,,,,
3,up,Asake,Joha,14,2,5,,,,
4,down,Bella Shmurda & Omah Lay,Put It in (Philo),3,3,3,,,,
5,up,Asake,Terminator,5,1,8,,,,
6,down,Burna Boy,It's Plenty,4,4,13,,,,
7,down,Type O Negative,My Grilfriends Girlfriend,6,2,10,,,,
8,up,Kizz Daniel & Tekno,Buga (Mixed),11,4,7,,,,
9,-,Oxlade,KU LO SA (Mixed),-,5,1,,,,
10,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",9,2,21,,,,
11,-,G-Eazy,Calm Down,-,11,1,,,,
12,down,Pheelz & Davido,Electricity,10,3,7,,,,
13,-,Chris Morgan,Amanamo (feat. Mercy Chinwo),-,13,1,,,,
14,up,Burna Boy,Last Last,17,2,21,,,,
15,down,Asake,Peace Be Unto You (PBUY),13,3,14,,,,
16,down,Asake,Sungba (feat. Burna Boy) [Remix] [Mixed],15,13,5,,,,
17,down,Asake,Organise,12,5,5,,,,
18,down,Burna Boy,For My Hand (feat. Ed Sheeran),16,1,13,,,,
19,up,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],20,3,24,,,,
20,-,Naira Marley,Ayewada,-,20,1,,,,
21,up,Asake,Omo Ope (feat. Olamide),23,2,37,,,,
22,up,Victony,Soweto,25,22,5,,,,
23,up,Crayon,Ijo (Laba Laba),24,10,13,,,,
24,down,Burna Boy,Common Person,22,2,13,,,,
25,down,Asake,Nzaza,21,12,5,,,,
26,up,Carterefe & Berri-Tiga,Machala,39,2,9,,,,
27,down,Wizkid,Bad To Me,19,4,4,,,,
28,down,Black Sherif,Soja,26,26,2,,,,
29,up,MohBad,Peace,47,1,4,,,,
30,down,Zinoleesky,Call of Duty,29,10,6,,,,
31,up,1da Banton,No Wahala (feat. Kizz Daniel & Tiwa Savage) [Remix] [Mixed],31,26,5,,,,
32,down,Ado Gwanja,Warr,30,12,18,,,,
33,down,Asake,Ototo,28,19,5,,,,
34,up,Chris Brown,Under the Influence,34,10,7,,,,
35,-,Ayra Starr,Bloody Samaritan (Remix),-,21,1,,,,
36,down,Flavour,My Sweetie,18,18,3,,,,
37,down,Asake,Dull,27,15,5,,,,
38,-,Rüdiger Baldauf,No Competition,-,14,8,,,,
39,down,SPINALL & Asake,PALAZZO,35,4,21,,,,
40,down,Asake,Dupe,32,22,5,,,,
41,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),41,2,27,,,,
42,down,Chris Brown,Call Me Every Day (feat. Wizkid),37,4,16,,,,
43,up,Omah Lay,soso,48,29,11,,,,
44,down,Patoranking & Diamond Platnumz,Kolo Kolo,36,36,2,,,,
45,down,Omah Lay,i'm a mess,43,19,10,,,,
46,-,Zlatan,Jaboti,-,46,2,,,,
47,down,Ruger,WeWe,44,30,16,,,,
48,down,Minister GUC,Obinigwe,46,46,6,,,,
49,up,JAE5,Propeller (feat. Dave & BNXN fka Buju),51,11,10,,,,
50,down,Young Jonn,Dada (feat. Davido) [Remix],49,4,23,,,,
51,down,Magixx,All Over,50,41,11,,,,
52,up,Young Jonn,Xtra Cool,63,5,2,,,,
53,up,Bokani Dyer,Ke Nako,60,53,7,,,,
54,up,"Iyanya, Davido & Kizz Daniel",Like,58,2,12,,,,
55,up,Bebi Philip,Cass cass,62,9,6,,,,
56,down,Ladé,Adulthood Anthem,54,29,17,,,,
57,-,Andrew Michael Britton,Hypertension,-,57,1,,,,
58,down,Asake,Reason (feat. Russ),55,29,5,,,,
59,up,Blush FM & MOTSA,Move (MOTSA Remix),65,32,9,,,,
60,-,Flight Facilities,Apollo,-,60,1,,,,
61,-,Larry Mercey,You Always Come Through for Me,-,61,1,,,,
62,up,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),75,32,17,,,,
63,down,Asake,Muse,57,30,5,,,,
64,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),67,64,4,,,,
65,-,Miley Cyrus,Unholy,-,65,1,,,,
66,-,The Notorious B.I.G.,Hypnotize,-,66,1,,,,
67,up,Bella Shmurda,New Born Fela,69,7,10,,,,
68,up,BNXN fka Buju & Wande Coal,Kenkele,71,18,12,,,,
69,-,Roddy Ricch,Stop Breathing,-,69,1,,,,
70,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",38,12,6,,,,
71,-,Bent Jädig,Contour,-,71,1,,,,
72,up,Spirit of Prophecy,Omo Baba,78,47,13,,,,
73,-,William McDowell,"The Cry (Live From Chattanooga, TN)",-,63,1,,,,
74,up,Yuto & Rot,Inari,81,74,7,,,,
75,down,Asake,Sunmomi,64,32,5,,,,
76,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,4,31,87,2020-08-16,73,2020-09-27
77,up,Omah Lay,Woman,77,27,12,,,,
78,-,Qdot,Emi Lo Kan,-,78,2,,,,
79,up,Fireboy DML,Ashawo,85,18,9,,,,
80,-,Ibrahim Maalouf & MIKA,Salma Ya Salama,-,80,1,,,,
81,down,Adekunle Gold,5 Star,74,33,10,,,,
82,-,Poco Lee & Hotkid,Otilo (Izz Gone),-,10,1,,,,
83,down,Zinoleesky & Tiwa Savage,Jaiye Foreign,82,30,9,,,,
84,down,BNXN fka Buju,Many Ways (feat. Wizkid),80,27,7,,,,
85,-,Lil5ive,Omo Ologo,-,85,2,,,,
86,-,"Yadah, Prospa Ochimana, Mercy Chinwo & Chris Morgan","Beyond Me (Live at Yalic, Abuja)",-,44,19,,,,
87,-,Tekno,Pay,-,87,1,,,,
88,up,Simi,Logba Logba,94,38,5,,,,
89,up,"Mika Singh, Ravi Bal & Bella","Something Something (From ""Something Something"")",95,52,15,,,,
90,up,Burna Boy,Different Size (feat. Victony),90,10,13,,,,
91,down,"Major Lazer, Major League Djz, Tiwa Savage & DJ Maphorisa",Koo Koo Fun,53,53,2,,,,
92,up,Jennifer Eliogu,Onulu Ube,96,20,8,,,,
93,-,Coolio,Gangsta's Paradise (feat. L.V.),-,93,1,,,,
94,-,Juventino,Ta-Ta-Ta-Ta-Ta,-,30,1,,,,
95,down,CKay,"WATAWI (feat. Davido, Focalistic & Abidoza) [Edit]",86,5,16,,,,
96,-,Show Dem Camp & Tems,Live Life,-,96,1,,,,
97,up,Fave,Baby Riddim,98,12,25,,,,
98,down,Chike,Hard to Find (feat. Flavour),93,14,12,,,,
99,down,Omah Lay,bend you,92,29,8,,,,
