Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davido,Jowo,1,1,5,,,,
2,-,Naira Marley,Koleyewon,-,2,1,,,,
3,up,Burna Boy,Way Too Big,92,3,18,,,,
4,-,Tiwa Savage,Park Well (feat. Davido),-,4,2,,,,
5,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,6,2,10,,,,
6,-,Mr P,Follow My Lead (feat. Wande Coal),-,6,1,,,,
7,down,Olakira,In My Maserati,5,3,18,,,,
8,up,Olamide,Triumphant (feat. Bella Shmurda),10,2,11,,,,
9,up,Patoranking,Abule,12,1,20,,,,
10,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],14,4,21,87,2020-08-16,73,2020-09-27
11,-,Omah Lay,Godly,-,1,1,,,,
12,up,Davido,FEM,13,1,14,,,,
13,down,"DJ Neptune, Laycon & Joeboy",Nobody (Icons Remix),7,2,4,,,,
14,up,Davido,The Best (feat. Mayorkun),16,1,5,,,,
15,down,Olamide,Loading (feat. Bad Boy Timz),11,2,8,,,,
16,up,Mayorkun,Your Body,49,14,2,,,,
17,down,Tekno,Enjoy,8,8,3,,,,
18,up,Zlatan,Lagos Anthem,18,1,4,,,,
19,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),19,3,7,,,,
20,-,Simi & Ms Banks,THERE FOR YOU,-,20,1,,,,
21,down,Flavour,Looking Nyash,2,2,2,,,,
22,down,Davido,Holy Ground (feat. Nicki Minaj),17,1,5,,,,
23,up,Omah Lay,Lo Lo,27,4,27,,,,
24,-,Oxlade,O2,-,24,1,,,,
25,down,Naira Marley,"Idi Oremi (Opotoyi, Pt. 2)",24,1,12,,,,
26,up,Simi,Duduke,37,1,35,,,,
27,-,Joeboy,Celebration,-,16,1,,,,
28,up,Omah Lay,Bad Influence,35,13,30,,,,
29,down,Liya,Melo,9,9,2,,,,
30,down,Wizkid,Ginger (feat. Burna Boy),23,1,7,,,,
31,-,Olami,Run,-,29,1,,,,
32,down,Laycon,Hiphop (feat. Deshinor),4,1,5,,,,
33,down,Tekno,PuTTin,29,2,11,,,,
34,down,Stonebwoy & Davido,Activate,3,3,2,,,,
35,up,Omah Lay,Damn (feat. 6LACK),36,18,7,,,,
36,down,Chike,If You No Love (feat. Mayorkun),30,7,10,,,,
37,down,Mercy Chinwo,Obinasom,34,3,44,,,,
38,up,Rexxie & MohBad,Kpk (Ko Por Ke),75,3,2,,,,
39,down,Wizkid,No Stress,31,1,13,,,,
40,-,Mentos fresh b,Fresh,-,40,1,,,,
41,-,PC Lapez,Obim,-,41,1,,,,
42,up,MohBad,Ponmo Sweet (feat. Naira Marley & Lil Kesh),46,5,9,,,,
43,-,Naira Marley,Chi Chi,-,4,1,,,,
44,down,Rema,Ginger Me,40,2,26,,,,
45,down,Tiwa Savage,Koroba,43,3,19,,,,
46,down,Hamisu Breaker,Jarumar Mata,41,1,39,,,,
47,-,Tekno,Designer,-,47,1,,,,
48,down,Mercy Chinwo,Na You Dey Reign,39,17,25,,,,
49,-,Yns,"Ameen (feat. DJ Ab, Jigsaw, Zayn Africa, Feezy, Lil Prince, Marshall, GeeBoy & Bestkiddo)",-,24,1,,,,
50,down,Rema-Rema,Rema - Rema (Renegade Soundmachine Instrumental Mix),38,16,15,,,,
51,down,Kizz Daniel,Boys Are Bad,22,9,11,,,,
52,-,Rudeboy,Woman,-,5,14,,,,
53,up,Burna Boy,Real Life (feat. Stormzy),58,53,5,,,,
54,-,Omah Lay,You,-,8,25,,,,
55,-,Teni,Jo,-,55,1,,,,
56,up,Cardi B,WAP (feat. Megan Thee Stallion),60,1,19,80,2020-08-09,1,2020-08-16
57,down,Umu obiligbo,Oga Police (feat. Zoro),28,28,3,,,,
58,up,Tems,Damages,64,7,13,,,,
59,down,Lil Nas X,HOLIDAY,51,46,5,68,2020-11-22,35,2020-12-06
60,down,Megan Thee Stallion,TRACK 13,59,36,4,,,,
61,down,Davido,So Crazy (feat. Lil Baby),32,1,6,,,,
62,down,Timaya,Gra Gra,57,18,7,,,,
63,-,Cuppy,Litty Lit (feat. Teni),-,15,1,,,,
64,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",52,6,7,,,,
65,down,Cheque,Zoom,53,15,14,,,,
66,down,Adekunle Gold,Okay,61,15,8,,,,
67,down,Psalmos,Kos'oba Bire (feat. Tope Alabi),62,15,14,,,,
68,up,Prospa Ochimana,Ekwueme (feat. Osinachi Nwachukwu),76,68,2,,,,
69,down,Rema,Peace of Mind,20,20,2,,,,
70,down,Wizkid,Essence,65,1,7,,,,
71,down,Larry Gaaga,Doubting Thomas (feat. Umu Obiligbo & DaVido),50,4,6,,,,
72,down,DJ Tunez,"Pami (feat. Wizkid, Adekunle Gold & Omah Lay)",33,5,18,,,,
73,down,Olamide,Green Light,69,5,11,,,,
74,up,BTS,Dynamite,91,4,16,96,2020-08-23,2,2020-08-30
75,-,Kingdom Come,Kingdom Come (Acoustic Instrumental) [Instrumental],-,75,1,,,,
76,down,Omah Lay,My Bebe,66,22,4,,,,
77,-,Taylor Swift,willow,-,77,1,73,2020-12-13,2,2020-12-20
78,down,Ajebo Hustlers,Barawo (feat. Davido) [Remix],67,3,9,,,,
79,-,Lee Carey,You Know It's True,-,65,1,52,2020-12-20,41,2020-12-27
80,up,24kGoldn,Mood (feat. iann dior),80,69,9,33,2020-08-23,1,2020-10-11
81,down,Diamond Platnumz,Waah! (feat. Koffi Olomide),56,51,3,,,,
82,-,Delgres,Mr. President,-,82,1,,,,
83,-,Fireboy DML,Spell (feat. Wande Coal),-,30,2,,,,
84,down,Wizkid,Smile (feat. H.E.R.),74,1,20,,,,
85,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,46,6,28,2020-10-11,28,2020-10-11
86,down,Flavour,Umuigbo (feat. Biggie Igba),25,15,2,,,,
87,down,Chris Brown & Young Thug,City Girls,21,21,2,,,,
88,down,Burna Boy,23,86,6,18,,,,
89,up,Ariana Grande,positions,89,9,8,77,2020-10-25,1,2020-11-01
90,down,Umar M Shareef,Amana,72,52,14,,,,
91,down,Omah Lay,Can't Relate,77,26,4,,,,
92,down,Jamopyper,If No Be You (feat. Mayorkun),83,12,16,,,,
93,down,Wizkid,Reckless,85,9,7,,,,
94,-,威尼斯天使,Little Drummer Boy,-,84,1,,,,
95,-,Boney M.,Mary's Boy Child / Oh My Lord,-,64,1,,,,
96,-,Neeqah,Gifted,-,21,7,,,,
97,down,Tope Alabi,Ta Lo Dabi Re?,88,25,4,,,,
98,-,Tekno,Sku Sku,-,98,1,,,,
