Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ivory Blue,Egwu,3,1,2,,,,
2,up,Ayra Starr,Commas,2,2,4,,,,
3,down,Kizz Daniel & Davido,Twe Twe,1,1,6,,,,
4,up,Shallipopi,Cast (feat. ODUMODUBLVCK),23,4,16,,,,
5,-,Jamey Johnson,Lonely At the Top,-,1,8,,,,
6,-,Tim Chadwick,Only Me,-,6,2,,,,
7,up,Christ Believer's Ministry,Holy Holy Ghost,7,5,8,,,,
8,up,Anatii,NGOZI,8,2,14,,,,
9,down,Zlatan,Bust Down (feat. Asake),5,3,5,,,,
10,down,Nick Mathon,Big Baller,6,3,6,,,,
11,down,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,10,5,10,,,,
12,down,Wizkid,IDK (feat. Zlatan),9,1,10,,,,
13,up,Rema,American Love,14,13,5,,,,
14,down,ODUMODUBLVCK & Black Sherif,WOTOWOTO SEASONING,13,13,13,,,,
15,up,LE SSERAFIM,EASY,70,15,2,,,,
16,down,ABBA,"I Do, I Do, I Do, I Do, I Do",12,3,20,,,,
17,down,Randy_G,TYLA WATER (feat. Claudea),11,6,4,,,,
18,up,Seyi Vibez,Different Pattern,26,10,12,,,,
19,down,Heavytones,Piff Paff Puff,16,5,19,,,,
20,down,Spyro,Only Fine Girl,15,6,19,,,,
21,up,Burna Boy,City Boys (Mixed),21,19,8,,,,
22,-,Young Jonn,Big Big Things (feat. Kizz Daniel & Seyi Vibez),-,3,1,,,,
23,-,Nicholas Teo,Dad and Mum,-,4,6,,,,
24,down,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],20,7,47,,,,
25,down,Nathaniel Bassey,Jesus Iye,24,3,16,,,,
26,up,Kizz Daniel,Too Busy To Be Bae,30,19,12,,,,
27,down,Zlatan,10 Bottles,22,7,14,,,,
28,down,Aggie Vakaloloma,Ko Nadi,27,27,2,,,,
29,down,D Gerrard,Galaxy Express,25,24,5,,,,
30,up,Tabitha,Heel Veel Meer,32,1,22,,,,
31,up,Collie Buddz,Go Hard,56,31,4,,,,
32,down,YRW Savage,Asake,29,1,12,,,,
33,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),31,11,31,,,,
34,down,Chris Brown,Angel Numbers / Ten Toes,18,18,4,,,,
35,up,Burna Boy,Giza (feat. Seyi Vibez),38,1,26,,,,
36,up,Davido Timeless,Davido Unavailable Musa Keys,37,4,17,,,,
37,up,Shallipopi,Obapluto,43,1,33,,,,
38,down,Shallipopi,Oscroh (Pepperline),33,6,15,,,,
39,down,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],34,16,5,,,,
40,down,Reekado Banks,Fakosi,19,19,2,,,,
41,up,Zinoleesky,Sunny Ade,41,10,8,,,,
42,up,Adekunle Gold & Zinoleesky,Party No Dey Stop,42,2,48,,,,
43,down,King Promise,Terminator (feat. Young Jonn),39,2,32,,,,
44,down,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",40,20,5,,,,
45,down,Babylon,Babylon,36,27,13,,,,
46,-,Kaylee C,Plot Twist,-,31,2,,,,
47,up,The Rocket Science,Der Dey Go,90,29,3,,,,
48,down,Khaid,Anabella,45,2,33,,,,
49,-,SiR & Isaiah Rashad,Karma,-,49,1,,,,
50,-,Boy Spyce & Khaid,I Don't Care,-,12,1,,,,
51,up,Eddie Atom,Run Away Run Away,85,51,2,,,,
52,down,IU,Love wins all,44,35,5,,,,
53,down,Max Webster,"Diamonds, Diamonds",46,9,7,,,,
54,-,IU,Holssi,-,54,1,,,,
55,-,James Taylor,Today Today Today,-,18,1,,,,
56,-,Lil Durk,Old Days,-,56,1,,,,
57,-,tnbee,Shazam,-,57,1,,,,
58,down,Chris Brown,Sensational (feat. Davido & Lojay),52,1,19,,,,
59,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,59,1,,,,
60,down,Jeff Satur,ซ่อน(ไม่)หา,58,32,5,,,,
61,down,Victony,Ohema (feat. Crayon & Bella Shmurda),55,22,15,,,,
62,down,Jung Kook & Latto,Seven (Instrumental),61,21,11,,,,
63,down,Boy Spyce,Pepe,57,23,9,,,,
64,down,Victony,Everything,35,16,3,,,,
65,down,Mercy Chinwo,You Do This One,60,1,18,,,,
66,up,Wacha Mkhukhu Wachumlilo,Helele Helele,92,66,2,,,,
67,-,Whal & Dolph,D Jai,-,67,1,,,,
68,down,Seyi Vibez,Cana,63,9,12,,,,
69,down,Gunna,Bittersweet,54,54,2,,,,
70,-,Thakara,Jana Gana Mana,-,70,1,,,,
71,-,Zarenae,Snooze,-,69,1,,,,
72,up,TAEYEON,To. X,76,53,6,,,,
73,-,IU,Shopper,-,73,1,,,,
74,-,Dear Rouge,Fake Fame,-,14,1,,,,
75,-,Remulak & Liphe,Wonder,-,58,1,,,,
76,down,Mercy Chinwo,Amaram Onyewem (feat. Pastor Jerry Eze) [Live],74,6,7,,,,
77,down,PiXXiE,ติดฝน,67,26,7,,,,
78,up,LE SSERAFIM,Perfect Night,78,50,9,,,,
79,up,aespa,Drama,82,61,9,,,,
80,-,Ruth B.,Dandelions,-,75,11,,,,
81,down,Sarkodie,Cougar (feat. Lojay),71,61,9,,,,
82,down,Davido,Buga Buga,47,29,3,,,,
83,-,Mr G & Beenie Man,Smart,-,35,1,,,,
84,-,Ruger,Bounce,-,84,1,,,,
85,up,VIVIZ,MANIAC,93,71,2,,,,
86,-,John Coltrane,Aisha,-,49,3,,,,
87,-,DerreGbeatz & Save Your Tears,Save Your Tears,-,77,2,,,,
88,down,fellow fellow,Halley's Comet,83,57,3,,,,
89,-,Kaho Hung,Truth or Dare,-,89,1,,,,
90,down,The Weeknd,Track 6,89,81,7,,,,
91,down,Nasboi,Umbrella (feat. Wande Coal),87,38,14,,,,
92,up,JENNIE,You & Me,98,53,4,,,,
93,-,IU,I stan U,-,93,1,,,,
94,-,Josh Smith,Made for Me,-,91,1,,,,
95,-,Benson Boone,Beautiful Things,-,39,1,,,,
96,-,Teejay & Davido,Drift (Remix),-,28,10,,,,
97,up,Passenger,Let Her Go,99,79,4,,,,
98,down,MEYOU,อิจฉา,95,36,8,,,,
99,-,MEENTRA INTIRA,ว่าว,-,86,1,,,,
