Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Davido,La La (feat. Ckay),-,1,4,,,,
2,up,Chike & Simi,Running (To You),2,1,11,,,,
3,down,Wizkid,Essence,1,1,24,,,,
4,up,"History of Colour, Barrio Lindo & El Búho",Rumba Juankita (History of Colour Interpretation),25,4,2,,,,
5,down,Forever Young,Forever Young,3,3,3,,,,
6,-,"Theis EZ, Behmer & Bounce United",Bounce United (900k) [Extended],-,4,1,,,,
7,down,Teni,FOR YOU (feat. Davido),6,1,11,,,,
8,-,Zlatan,Cho Cho (feat. Davido & Mayorkun),-,1,1,,,,
9,-,Mercy Chinwo,Onyedikagi (feat. Glowrie),-,9,1,,,,
10,down,Lavagereau,Godly (feat. Yunng P),7,1,9,,,,
11,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,11,1,,,,
12,up,Lil Nas X,MONTERO (Call Me By Your Name),14,1,5,3,2021-04-04,3,2021-04-04
13,down,Rexxie & MohBad,Kpk (Ko Por Ke),11,3,21,,,,
14,down,Focalistic & Davido,Ke Star (Remix),10,8,10,,,,
15,down,DJ Kaywise & Phyno,High Way,9,2,19,,,,
16,up,JAE5,Dimension (feat. Skepta & Rema),17,6,6,,,,
17,up,door,Carta Blanca,65,17,2,,,,
18,-,Nathaniel Bassey,So Good (feat. Ada Ehi),-,18,1,,,,
19,-,Kizz Daniel,Nesesari (feat. Philkeyz),-,19,1,,,,
20,up,Crayon & Rema,Too Correct,39,20,4,,,,
21,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,2,27,,,,
22,down,Jowo Davido,Jowo,15,4,14,,,,
23,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,23,1,76,2021-04-25,2,2021-05-02
24,down,Naira Marley,Koleyewon,16,2,20,,,,
25,down,Davido,The Best (feat. Mayorkun),21,1,24,,,,
26,down,Laycon,Fall for Me (feat. YKB),5,5,5,,,,
27,down,Chike,If You No Love (feat. Mayorkun),24,7,29,,,,
28,down,Babys World,Babys World,8,5,4,,,,
29,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),18,11,6,56,2021-03-21,1,2021-03-28
30,down,Peruzzi & Davido,Somebody Baby,13,3,6,,,,
31,down,Olakira,In My Maserati,26,3,37,,,,
32,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),19,1,29,,,,
33,down,Patoranking,Abule,29,1,39,,,,
34,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),28,3,26,,,,
35,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),22,7,16,,,,
36,down,Lam Chi Khanh,Chí Anh Hùng,23,15,11,,,,
37,down,Ajebo Hustlers & Omah Lay,Pronto,27,8,11,,,,
38,down,Justin Bieber,Loved By You (feat. Burna Boy),20,1,6,71,2021-03-28,71,2021-03-28
39,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,39,1,,,,
40,down,Focus,Focus 2,33,26,3,,,,
41,down,Flavour,Doings (feat. Phyno),32,7,20,,,,
42,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),30,30,5,,,,
43,down,P.Beatz,Our Time (feat. Bella Shmurda & MohBad),37,12,17,,,,
44,-,Burna Boy,Kilometre,-,2,1,,,,
45,down,Zinoleesky,Kilofeshe,35,21,15,,,,
46,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,41,28,8,6,2021-03-14,2,2021-05-09
47,down,1kdj,Go Crazy (Young Thug Icey),12,12,2,,,,
48,down,Woman & Brian May,"I'm a Woman (feat. Kerry Ellis, Gina Murray, A-J Casey & Mazz Murray)",31,15,5,,,,
49,down,Ayra Starr,Away,34,2,14,,,,
50,-,Russ Millions x Tion Wayne,Body,-,37,1,,,,
51,down,Peruzzi,Southy Love (feat. Fireboy DML),47,13,15,,,,
52,down,Pink Sweat$,At My Worst (feat. Kehlani),36,24,7,,,,
53,-,Omah Lay,Bad Influence,-,13,46,,,,
54,down,Cardi B,Up,40,2,12,4,2021-02-14,4,2021-02-14
55,down,Namenj,Dama (feat. Hamisu Breaker),45,13,8,,,,
56,down,Onyeka,Onyeka,44,2,11,,,,
57,down,Lyta,"Are You Sure (feat. EMO Grae, Naira Marley & Zinoleesky)",42,9,7,,,,
58,-,Lil Baby,On Me,-,58,2,24,2020-12-13,24,2020-12-13
59,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,-,27,25,,,,
60,down,Ada Ehi,Congratulations (feat. Buchi),51,39,15,,,,
61,down,Kcee & Okwesili Eze Group,Cultural Praise,48,48,8,,,,
62,down,Ice Prince,KOLO (feat. Oxlade),50,21,7,,,,
63,down,Polo G,RAPSTAR,49,33,3,86,2021-04-11,7,2021-04-18
64,down,Timi Dakolo,Everything (Amen),59,9,10,,,,
65,down,Wasiu K1,Ade Ori Okin,53,46,19,,,,
66,down,Lil Kesh,Love Like This (feat. Fireboy DML),62,5,6,,,,
67,up,Aso Icy,Opinions (feat. Aso),76,67,8,,,,
68,down,"Young Stoner Life, Young Thug & Gunna",Ski,43,43,2,93,2021-04-18,38,2021-04-25
69,down,Timaya,Don Dada,52,35,5,,,,
70,-,BTS,Dynamite,-,4,22,96,2020-08-23,2,2020-08-30
71,down,Falz,Squander (feat. Niniola),66,4,17,,,,
72,down,Konshens,Rude Boy (feat. Csavi),68,2,18,,,,
73,down,LIVE,Lightning Crashes (Live),60,46,5,,,,
74,-,Ayra Starr,Ditr,-,55,1,,,,
75,down,Kizz Daniel,Flex,69,7,9,,,,
76,up,Mad Tribe,Planet Gone Mad,93,76,2,,,,
77,down,Vector,Early Momo,75,52,6,,,,
78,down,ITzTy,Heartbreak Anniversary,56,56,6,52,2021-03-28,29,2021-04-18
79,-,Masterkraft & Phyno,Egbon,-,79,1,,,,
80,down,Burna Boy,Bank On It,70,18,10,,,,
81,down,Chike,Out of Love,73,73,7,,,,
82,-,90'S,Around 90,-,82,1,,,,
83,down,Acebergtm,Danca,81,68,2,,,,
84,down,AURORA,Runaway,74,74,2,26,2021-04-18,13,2021-04-25
85,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,46,10,81,2020-02-09,81,2020-02-09
86,-,Zuchu,Nobody (feat. Joeboy),-,86,1,,,,
87,down,Saweetie,Best Friend (feat. Doja Cat),78,18,13,35,2021-01-17,35,2021-01-17
88,down,KCee & Okwesili Eze Group,Cultural Praise Vol. 3,61,44,5,,,,
89,down,Chike,Amen,79,79,5,,,,
90,-,Neeqah,Gifted,-,21,21,,,,
91,down,Tim Godfrey,Iyanu a Sele (feat. Pastor E.A Adeboye & Tope Alabi),55,29,4,,,,
92,-,Joeboy,Show Me,-,38,2,,,,
93,-,Wade in the Water,Wade in the Water Piano,-,92,1,,,,
94,down,T4lle,Kunne Vært,84,30,11,,,,
95,down,Doja Cat,Kiss Me More (feat. SZA),57,27,3,9,2021-04-18,1,2021-05-16
96,-,Zinoleesky,Ma Pariwo,-,12,23,,,,
