Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,6ix9ine & Nicki Minaj,TROLLZ,-,1,1,89,2020-06-14,4,2020-06-21
2,down,Hamisu Breaker,Jarumar Mata,1,1,15,,,,
3,down,Simi,Duduke,2,1,9,,,,
4,down,Adekunle Gold,Something Different,3,3,7,,,,
5,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,4,1,15,,,,
6,up,Mercy Chinwo,Obinasom,6,3,18,,,,
7,down,LADIPOE & Simi,Know You (feat. Simi),5,2,10,,,,
8,up,6ix9ine,GOOBA,22,1,6,100,2020-05-10,2,2020-05-17
9,down,Mercy Chinwo,Akamdinelu,8,5,27,,,,
10,down,Chioma Jesus,Okemmuo (The Spirit of the Spirit) [feat. Mercy Chinwo],9,6,26,,,,
11,-,Flavour,Awele (feat. Umu Obiligbo),-,11,6,,,,
12,down,Fireboy DML,Vibration,10,3,26,,,,
13,up,Omah Lay,Bad Influence,15,13,4,,,,
14,up,"REVERE, Darlene Zschech & William McDowell",Way Maker (feat. Sounds of Unity) [Live],49,14,2,,,,
15,up,Omah Lay,You,21,8,4,,,,
16,-,Lil Baby,The Bigger Picture,-,16,1,83,2020-06-14,13,2020-06-21
17,down,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],13,1,21,,,,
18,up,Moses Bliss,Too Faithful,19,11,33,,,,
19,down,Wande Coal,Again,12,7,11,,,,
20,up,KaCeZet,Seba Coelho (Episode 1: Tribe),26,20,4,,,,
21,down,Joeboy & Mayorkun,Don't Call Me Back,16,2,33,,,,
22,-,Zlatan,The Matter (feat. Papisnoop),-,1,2,,,,
23,down,Rema & Rvssian,Beamer (Bad Boys),17,1,17,,,,
24,down,Joeboy,Call,18,3,10,,,,
25,up,Future,Life Is Good (feat. Drake),27,4,22,86,2020-01-12,6,2020-01-19
26,down,Justin Bieber,Intentions (feat. Quavo),20,5,19,35,2020-02-09,4,2020-04-05
27,down,Rudeboy,Woman,11,5,4,,,,
28,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],47,5,6,90,2020-05-24,41,2020-07-05
29,down,Drake,Toosie Slide,23,5,11,65,2020-04-05,2,2020-04-26
30,-,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",-,30,2,,,,
31,down,Naira Marley,Aye,28,1,13,,,,
32,down,Tatiana Manaois,Yesterday Everyday Always,24,24,11,,,,
33,down,Naira Marley,PXTA,32,3,33,,,,
34,-,Chloe x Halle,Forgive Me,-,34,1,,,,
35,down,Davido,D & G (feat. Summer Walker),25,1,9,,,,
36,down,Terri,Ojoro,33,4,7,,,,
37,down,Sarz & WurlD,MAD,31,23,25,,,,
38,down,DMW,"Mafa Mafa (feat. Davido, The Flowolf, Peruzzi & Dremo)",29,4,10,,,,
39,up,Tekno,Sudden,88,25,6,,,,
40,down,Young G Senegal,Millions Over Night,30,1,18,,,,
41,up,Eddy Kenzo,Tweyagale,63,9,13,,,,
42,-,Naira Marley,Soapy,-,10,30,,,,
43,down,Broda Shaggi,Nor Nor,7,7,7,,,,
44,down,Naira Marley,Tesumole,37,1,26,,,,
45,down,Joeboy,Beginning,38,6,32,,,,
46,down,Natalie Taylor,Surrender,35,33,7,,,,
47,-,Nasty C,Eazy,-,47,1,,,,
48,up,Megan Thee Stallion,Savage,50,15,10,61,2020-03-22,14,2020-04-19
49,-,Chloe x Halle,Do It,-,16,2,,,,
50,down,Mercy Chinwo,Bor Ekom,39,26,19,,,,
51,down,"Rahman Jago, Jamo Pyper & Zlatan",Of Lala,34,4,10,,,,
52,down,Patoranking,I'm In Love,41,32,15,,,,
53,-,Picazo,Ifi (feat. Zlatan),-,53,1,,,,
54,-,Bronze Whale & Very Yes,Patterns (Very Yes Remix),-,54,1,,,,
55,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],46,5,6,,,,
56,down,Mercy Chinwo,Omekannaya (Live),45,36,4,,,,
57,down,Yemi Alade,Shekere (feat. Angélique Kidjo),40,4,20,,,,
58,down,Adekunle Gold,Jore (feat. Kizz Daniel),51,6,20,,,,
59,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],70,59,9,77,2020-01-19,77,2020-01-19
60,-,Omah Lay,Damn,-,8,1,,,,
61,up,Dotman,Enu Gbe,65,31,5,,,,
62,down,Oxlade,AWAY,54,49,10,,,,
63,down,Nathaniel Bassey,He Has Prevailed (feat. Ese Chekwa),56,49,18,,,,
64,-,J. Cole,Snow on tha Bluff,-,64,1,100,2020-06-21,100,2020-06-21
65,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),62,46,8,,,,
66,down,MohBad,Komajensun (feat. Naira Marley),48,2,22,,,,
67,-,Tyla Yaweh,Tommy Lee (feat. Post Malone),-,67,1,,,,
68,down,Judikay,Idinma,61,55,6,,,,
69,down,Dunsin Oyekan,Fragrance to Fire,53,8,13,,,,
70,down,Pop Smoke,Dior,66,52,16,100,2020-02-23,46,2020-07-12
71,-,6ix9ine,BEBE (feat. Anuel AA),-,58,2,,,,
72,up,Chris Brown & Young Thug,Go Crazy,81,9,2,98,2020-05-31,13,2020-08-16
73,-,Masaka Kids Africana,Joy of Togetherness,-,73,1,,,,
74,down,Falz,Bop Daddy,52,2,12,,,,
75,-,Yemi Alade,Boyz,-,18,1,,,,
76,down,Isah,Drukne,72,56,7,,,,
77,down,Umar M Shareef,So So,55,19,8,,,,
78,-,Timaya,Telli Person (feat. Phyno & Olamide),-,31,1,,,,
79,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,46,9,81,2020-02-09,81,2020-02-09
80,up,Judikay,Capable God,83,50,12,,,,
81,down,Ariana Grande & Justin Bieber,Stuck with U,73,5,6,95,2020-05-10,3,2020-05-17
82,down,Ada Ehi,Settled,36,36,3,,,,
83,-,Omah Lay,Lo Lo,-,4,1,,,,
84,down,Skiibii & Kizz Daniel,Somebody (feat. Kizz Daniel),75,2,21,,,,
85,down,"Zlatan, Papisnoop & Jamopyper",Unripe Pawpaw (feat. Oberz),68,2,14,,,,
86,-,Pop Smoke,Make It Rain (feat. Rowdy Rebel),-,86,1,78,2020-06-21,60,2020-07-12
87,down,Buju & Burna Boy,Lenu (Remix),85,14,6,,,,
88,down,"Young Jonn, Tiwa Savage & Joeboy",Let Them Know,69,12,8,,,,
89,-,The Kid LAROI & Juice WRLD,GO,-,89,1,71,2020-06-21,71,2020-06-21
90,-,Omah Lay,Ye Ye Ye,-,69,1,,,,
91,-,NLE Choppa,Shotta Flow 5,-,91,1,66,2020-06-21,66,2020-06-21
