Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mick Jagger,Lonely At the Top,1,1,2,,,,
2,-,French Montana & Swae Lee,Wish U Well,-,2,1,,,,
3,-,Burna Boy,City Boys,-,3,1,,,,
4,-,Burna Boy,Giza (feat. Seyi Vibez),-,1,1,,,,
5,down,Khaid,Anabella,3,2,7,,,,
6,up,Burna Boy,Cheat On Me (feat. Dave),13,6,2,,,,
7,down,King Promise,Terminator (feat. Young Jonn),5,2,6,,,,
8,-,Tempoe & Victony,Soweto (Mixed),-,8,1,,,,
9,down,Shallipopi,Ex Convict,2,2,8,,,,
10,down,Spyro,Who is your Guy (Mixed),7,5,5,,,,
11,down,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],10,7,21,,,,
12,down,Chriszter,Davido Unavailable,4,1,17,,,,
13,down,Four Tet,Charm,8,1,8,,,,
14,-,Burna Boy,Dey Play,-,14,1,,,,
15,-,Burna Boy,Thanks (feat. J. Cole),-,15,1,,,,
16,up,Burna Boy,Big 7,28,12,4,,,,
17,down,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",9,3,6,,,,
18,-,Burna Boy,I Told Them,-,18,1,,,,
19,-,Plowman,Elon Musk,-,6,6,,,,
20,-,Burna Boy,Normal,-,20,1,,,,
21,-,Burna Boy,"Tested, Approved & Trusted",-,6,1,,,,
22,down,Johnny Drille,Believe Me,14,14,2,,,,
23,up,Byron Messia,Talibans,45,14,6,,,,
24,down,Omah Lay,reason,15,1,10,,,,
25,up,Young Jonn,Sharpally,30,24,6,,,,
26,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),17,11,10,,,,
27,down,Stefflon Don & Bnxn,What's Poppin,12,8,3,,,,
28,-,Preye Odede & Mercy Chinwo,Okaka,-,28,1,,,,
29,-,Burna Boy,If I’m Lying,-,29,1,,,,
30,down,Asake & Olamide,Amapiano,22,1,15,,,,
31,down,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),20,1,29,,,,
32,down,KCee,Ojapiano,18,2,13,,,,
33,down,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,21,1,29,,,,
34,down,Les Iron,Love Crush,29,26,2,,,,
35,down,Adekunle Gold & Zinoleesky,Party No Dey Stop,24,2,25,,,,
36,down,Mercy Chinwo,Wonder,23,15,19,,,,
37,-,Burna Boy,On Form,-,37,1,,,,
38,-,PENTAGON,Basquiat,-,6,4,,,,
39,-,Boy Phresh,Sittin On Top of the World,-,38,5,,,,
40,down,Dave & Central Cee,Sprinter,27,9,13,,,,
41,down,BetejayMadeIt,Ruger (Asiwaju),34,8,24,,,,
42,down,Superfly,Sunshine Sunshine,32,8,7,,,,
43,down,Olivetheboy,GoodSin,35,12,14,,,,
44,-,Jessie J,Abracadabra,-,8,9,,,,
45,-,Hannes,Snooze,-,45,1,,,,
46,-,ANATII,Ngozi,-,12,1,,,,
47,down,Adekunle Gold,Ogaranya,26,23,7,,,,
48,down,Sunmisola Agbebi,B'Ola (Honour),39,39,14,,,,
49,down,Shallipopi,Obapluto,31,1,8,,,,
50,down,EMPIRE & Kizz Daniel,Cough (Odo),36,1,46,,,,
51,-,Burna Boy,Virgil,-,51,1,,,,
52,down,Jarek Smietana & Wojtek Karolak,Follow the Fellow,16,11,3,,,,
53,down,Kent Edunjobi & Apex Choir,Ebenezeri (feat. EmmaOMG),40,10,13,,,,
54,down,Olamide,Track 10,38,9,4,,,,
55,down,Young Jonn,Aquafina,48,7,18,,,,
56,down,Lil Emm,Nwanyi Oma (sped up),42,42,5,,,,
57,down,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,25,16,4,,,,
58,down,Lil Durk,All My Life (feat. J. Cole),50,2,16,,,,
59,down,Eggcorn,Aural,49,49,2,,,,
60,-,Guchi,Speedometer,-,55,3,,,,
61,-,Enakeno,My Daddy My Daddy (Your Baby Is Singing),-,47,2,,,,
62,down,J Hus,Militerian (feat. Naira Marley),52,9,7,,,,
63,down,Olamide & Asake,New Religion,51,1,13,,,,
64,down,Manizy,Many Many Things,54,2,19,,,,
65,down,BNXN fka Buju,PRAY,55,7,17,,,,
66,down,Victoria Orenze,I Get Backing,59,30,12,,,,
67,down,Asake,Mogbe,58,23,11,,,,
68,down,Olamide,Track 3,62,52,4,,,,
69,up,EBEN,Oil on My Head (Remix) [feat. Mercy Chinwo],70,69,7,,,,
70,down,Daniel Sanchez,Kiss,61,36,12,,,,
71,down,ScHoolboy Q,Man of the Year,66,47,3,,,,
72,down,JZyNO,Butta My Bread (feat. Lasmid),60,51,14,,,,
73,down,Blaqbonez,Like Ice Spice,56,9,8,,,,
74,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),64,19,4,,,,
75,-,Tiwa Savage & Asake,Loaded,-,1,28,,,,
76,-,Selena Gomez,Single Soon,-,76,1,,,,
77,down,Madgal,Dige Dire,44,24,4,,,,
78,down,Neon Adejo,Eze Ebube Ii,77,63,5,,,,
79,down,ODUMODUBLVCK,FIREGUN (feat. Fireboy DML),68,11,9,,,,
80,up,Tekno & Shallipopi,So What?,85,80,2,,,,
81,down,Oxlade,INTOXYCATED (feat. Dave),74,62,6,,,,
82,down,Seyi Vibez,Hat - Trick,72,5,14,,,,
83,down,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),63,13,11,,,,
84,down,Sarz,Beat of Life (feat. Wizkid),71,4,5,,,,
85,down,Polo G,Barely Holdin' On,53,53,2,,,,
86,down,Zinoleesky,A1 (Feeling Disorder),78,3,13,,,,
87,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",95,75,2,,,,
88,down,Dj Bentoa,Yeshua (Dance Cruise),80,80,2,,,,
89,down,Halle,Angel,82,18,4,,,,
90,up,Asake,Great Guy,90,34,11,,,,
91,-,MohBad,Beast & Peace,-,4,2,,,,
92,-,Flow Rope,Alone Lone,-,52,10,,,,
93,-,Harmonize,Single Again (feat. Ruger) [Remix],-,93,1,,,,
94,down,Fireboy DML,YAWA,91,11,10,,,,
95,-,Emmanuel Oloruntoba,I Will Pray,-,67,11,,,,
96,down,Umar M Shareef,Rike Alkawari,93,10,24,,,,
97,-,Doja Cat,Paint The Town Red,-,54,2,,,,
98,up,Asake,Remember,99,28,8,,,,
99,down,Jung Kook & Latto,Seven (Instrumental),96,21,7,,,,
100,down,Five Iron Frenzy,Dandelions,94,72,3,,,,
