Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brown Eyed Girls,Abracadabra,-,1,3,,,,
2,-,Davido,OVER DEM,-,2,1,,,,
3,down,Spyro,Who Is Your Guy? (Mixed),1,1,2,,,,
4,-,Davido,NO COMPETITION (feat. Asake),-,4,1,,,,
5,-,Davido,FEEL,-,5,1,,,,
6,up,Falz & Vector,Yakubu,13,6,2,,,,
7,-,Joey LaBeija,unavailable,-,7,1,,,,
8,-,Davido,KANTE (feat. Fave),-,8,1,,,,
9,-,Davido,AWAY,-,9,1,,,,
10,-,Asake,2:30,-,2,1,,,,
11,-,Davido,E PAIN ME,-,11,1,,,,
12,down,Adekunle Gold & Zinoleesky,Party No Dey Stop,2,2,4,,,,
13,-,James Cotton,Money Honey (Live),-,8,10,,,,
14,-,Davido,IN THE GARDEN (feat. Morravey),-,14,1,,,,
15,down,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,3,1,8,,,,
16,-,Davido,NA MONEY (feat. The Cavemen & Angelique Kidjo),-,2,1,,,,
17,-,Davido,GODFATHER,-,17,1,,,,
18,down,Ayra Starr,Sability,8,1,8,,,,
19,down,Omah Lay,Soso (Mixed),10,2,13,,,,
20,down,Khaid & Boy Spyce,Carry Me Go,5,5,4,,,,
21,down,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),9,1,8,,,,
22,-,Davido,FOR THE ROAD,-,22,1,,,,
23,down,BetejayMadeIt,Ruger (Asiwaju),11,8,3,,,,
24,-,Davido,BOP (feat. Dexta Daps),-,24,1,,,,
25,-,Davido,PRECISION,-,25,1,,,,
26,-,Davido,U (JUJU) [feat. Skepta],-,26,1,,,,
27,-,Davido,PICASSO (feat. Logos Olori),-,27,1,,,,
28,down,Libianca,People,12,2,6,,,,
29,-,Davido,LCND,-,29,1,,,,
30,-,Mormordu,Ayra Starr Rush (male version),-,12,2,,,,
31,down,EMPIRE & Kizz Daniel,Cough (Odo),17,1,25,,,,
32,-,Dpart,Declan Rice,-,32,1,,,,
33,down,Rema,Holiday,15,2,7,,,,
34,down,Rickie Lee Jones,Jolie Jolie,14,3,8,,,,
35,down,Mercy Chinwo,Confidence,6,6,2,,,,
36,up,Davido & Focalistic,Champion Sound,92,1,25,,,,
37,down,Kizz Daniel,RTID (Rich Till I Die),20,1,13,,,,
38,down,Bandana Asake,Fireboy Dml,22,12,8,,,,
39,down,crystal,Iyanya One Side,19,10,25,,,,
40,down,Burna Boy,Common Person,23,2,39,,,,
41,down,Johnny Drille,How Are You (My Friend),30,9,26,,,,
42,down,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,21,19,12,,,,
43,down,MohBad,Peace,33,1,30,,,,
44,-,Fricky J,Folake,-,16,4,,,,
45,down,Young Jonn,Xtra Cool,32,5,28,,,,
46,down,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),25,25,14,,,,
47,down,Flavour,Game Changer (Dike),29,19,18,,,,
48,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",34,2,45,,,,
49,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",37,1,22,,,,
50,down,"Tiwa Savage, Ayra Starr & Young Jonn",Stamina,24,20,4,,,,
51,down,Wande Coal & Olamide,Kpe Paso,35,2,10,,,,
52,down,Kizz Daniel & Tekno,Buga (Mixed),40,4,25,,,,
53,-,JISOO,FLOWER,-,53,1,,,,
54,up,Lil Kesh,Good Bad Boy,55,54,2,,,,
55,down,Rexxie & Zinoleesky,No More Condition,38,16,17,,,,
56,down,EmmaOMG & The OhEmGee Band,Oba Ni Jesu (Live),53,21,3,,,,
57,down,Bella Shmurda,Ara (Gen Gen Tin),27,13,4,,,,
58,-,Nathaniel Bassey,ESE (feat. AIDEE IME) [Live],-,58,1,,,,
59,down,Lawrence Oyor,My Daddy My Daddy,41,17,15,,,,
60,down,Zlatan,Let There Be Light (feat. Seyi Vibez),36,8,10,,,,
61,-,Phyno & Olamide,Ojemba,-,42,5,,,,
62,down,Joeboy,Body & Soul,43,23,11,,,,
63,down,Nathaniel Bassey,FOUNTAIN of MERCY (feat. SINACH) [Live],26,26,2,,,,
64,-,Дарина Мешлок,My Muradin,-,59,4,,,,
65,up,Falz,Owa (feat. Tekno),72,18,6,,,,
66,down,Adazion Ij,Okechi,51,51,4,,,,
67,-,"Camidoh, Mayorkun & DARKOO",Sugarcane Remix (feat. King Promise) [Sped Up],-,32,7,,,,
68,down,Asake,Yoga,46,1,10,,,,
69,down,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T) [Mixed]",57,52,4,,,,
70,-,Gealdýr,Kauna,-,70,1,,,,
71,-,6ix9ine & Lenier,Bori,-,71,1,,,,
72,-,Worth Mood Do,Wait Candy Babe Now,-,45,4,,,,
73,-,Home Free,Timeless,-,73,1,,,,
74,down,Emmanuel Oloruntoba,I Will Pray,70,67,2,,,,
75,-,Anand Kumar C.,Mangal Bhavan Amangal Haari Sitaram Charit,-,75,1,,,,
76,down,Zinoleesky,Personal,52,10,16,,,,
77,down,Burna Boy,Rollercoaster (feat. J Balvin),31,22,7,,,,
78,down,Lojay,MOTO,64,61,7,,,,
79,-,Sensey,Elon Musk,-,2,1,,,,
80,down,Wizkid,2 Sugar (feat. Ayra Starr),77,1,21,,,,
81,-,Quavo,Honey Bun,-,81,1,,,,
82,down,Sidi Abidi,Rayuwa Da Mutuwa,63,19,7,,,,
83,down,Young Jonn & Olamide,Currency,67,32,9,,,,
84,-,Brown Joel,Peace,-,84,1,,,,
85,down,DJ Neptune & Ruger,Bienvenue,59,9,10,,,,
86,down,Wizkid,Flower Pads,58,24,8,,,,
87,down,Trio Garufa,Gamulan,75,38,4,,,,
88,up,Dauda Kahutu Rarara,Jagaba sai Kashiga Villa,89,14,6,,,,
89,-,waveform*,Favorite Song,-,87,1,,,,
90,down,Patoranking,Abobi,71,13,7,,,,
91,down,Bella Shmurda,Contraband,65,15,17,,,,
92,up,Eminem,Mockingbird,96,87,6,,,,
93,down,Johnny,Dogy Dog,54,54,2,,,,
94,down,We R Wicked,We Are,82,70,6,,,,
95,down,"Minz, BNXN fka Buju & Blaqbonez",WO WO (Remix),66,66,9,,,,
96,down,T.I BLAZE,Play (feat. Fave),56,56,2,,,,
97,down,Quavo,Greatness,79,33,6,,,,
98,down,Bayanni,Ta Ta Ta,87,26,10,,,,
99,up,Alec Benjamin,Let Me Down Slowly,99,89,6,,,,
