Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Asake,Yoga,-,1,1,,,,
2,up,Burna Boy,Common Person,44,2,30,,,,
3,down,Omah Lay,Soso (Mixed),2,2,4,,,,
4,down,Ruger,Asiwaju,1,1,12,,,,
5,down,Kizz Daniel,RTID (Rich Till I Die),3,1,4,,,,
6,down,EMPIRE & Kizz Daniel,Cough (Odo),4,1,16,,,,
7,down,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),5,5,4,,,,
8,down,Brian D,Faborito (Remix) [Your Favorite (Remix],6,6,10,,,,
9,down,Libianca,People,7,7,5,,,,
10,down,Jazz Spastiks,Bananas (Unzip a Banana),9,2,17,,,,
11,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",8,1,13,,,,
12,up,Emancipator,Abracadabra,13,12,4,,,,
13,-,Jeffrey Osborne,Soweto,-,13,1,,,,
14,down,Young Jonn,Xtra Cool,10,5,19,,,,
15,up,Bella Shmurda,Contraband,73,15,8,,,,
16,down,Asake,Joha,15,2,22,,,,
17,down,Johnny Drille,How Are You (My Friend),14,9,17,,,,
18,up,Zlatan,Astalavista (feat. Young Jonn),74,18,10,,,,
19,down,Type O Negative,My Grilfriends Girlfriend,16,2,27,,,,
20,down,Tiwa Savage & Asake,Loaded,19,1,13,,,,
21,down,Kizz Daniel & Tekno,Buga (Mixed),17,4,16,,,,
22,-,Wande Coal & Olamide,Kpe Paso,-,2,1,,,,
23,up,Seyi Vibez,C Major (feat. Tiwa Savage) [Remix],24,3,5,,,,
24,down,MohBad,Peace,20,1,21,,,,
25,-,Breezy T,Ku Lo Sa,-,10,5,,,,
26,down,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,21,19,3,,,,
27,-,Boy Spyce,Folake,-,14,1,,,,
28,down,Zinoleesky,Personal,22,10,7,,,,
29,-,Popcaan,Aboboyaa (feat. Burna Boy),-,29,1,,,,
30,down,Asake,Sungba (feat. Burna Boy) [Remix] [Mixed],27,13,20,,,,
31,down,Asake,Terminator,29,1,25,,,,
32,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,2,37,,,,
33,down,CLIENT EASTWOOD,Organise your Organite,26,1,10,,,,
34,up,Flavour,Game Changer (Dike),34,19,9,,,,
35,down,Lawrence Oyor,My Daddy My Daddy,23,17,6,,,,
36,down,Bella Shmurda & Omah Lay,Put It in (Philo),28,3,19,,,,
37,up,Spyro,Who Is Your Guy?,87,6,2,,,,
38,down,Renaissance & Shwayo,Sizwe Esimnyama,25,25,2,,,,
39,down,Poco Lee & Hotkid,Otilo (Izz Gone),30,10,18,,,,
40,-,Trust,Hati Ku Kau Lukai,-,40,1,,,,
41,down,Burna Boy,It's Plenty,35,4,30,,,,
42,-,Phyno & Olamide,Ojemba,-,42,1,,,,
43,down,Pheelz & Davido,Electricity,33,3,20,,,,
44,down,Asake,Nzaza,39,12,22,,,,
45,-,DJ Neptune & Ruger,Bienvenue,-,9,1,,,,
46,down,Rexxie & Zinoleesky,No More Condition,43,16,8,,,,
47,down,Joeboy,Body & Soul,31,23,2,,,,
48,down,Chris Brown,Under the Influence,37,10,24,,,,
49,down,Burna Boy,For My Hand (feat. Ed Sheeran),45,1,30,,,,
50,down,crystal,Iyanya One Side,42,10,16,,,,
51,down,Bayanni,Ta Ta Ta,36,26,3,,,,
52,-,Zlatan,Let There Be Light (feat. Seyi Vibez),-,8,1,,,,
53,down,"SPINALL, Olamide & Kemuel",Bunda,12,12,2,,,,
54,-,Khaid,Jolie,-,31,1,,,,
55,down,Timaya,SWEET US,41,8,10,,,,
56,down,Bebi Philip,Cass cass,47,9,15,,,,
57,down,Dunsin Oyekan,Maranatha,32,32,2,,,,
58,-,BROCKHAMPTON,ALASKA,-,58,1,,,,
59,down,Seyi Vibez,Kun Faya Kun (Be and It Is),49,24,8,,,,
60,-,Flow Rope,Alone Lone,-,52,1,,,,
61,down,Seyi Vibez,Bullion Van,59,37,17,,,,
62,down,Wizkid,2 Sugar (feat. Ayra Starr),50,1,12,,,,
63,down,Ruger,Red Flags,55,8,12,,,,
64,down,Fridayy & Asake,Blessings (Remix),54,40,7,,,,
65,-,Victony,Kolomental,-,28,25,,,,
66,down,T.Y.E & BNXN fka Buju,Omo Elewa,52,46,6,,,,
67,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),56,2,14,,,,
68,-,Miley Cyrus,Flowers (Mixed),-,68,1,,,,
69,down,Alain Lefèvre,Printemps Canadien (Canadian Spring),61,61,4,,,,
70,down,Black Sherif,Konongo Zongo,57,43,6,,,,
71,down,Prospa Ochimana,Out of My Belly (Live) [feat. Theophilus Sunday & Moses Akoh],67,67,11,,,,
72,-,Skepta & Wizkid,Energy (Stay Far Away),-,72,4,,,,
73,down,Moses Bliss,Taking Care (feat. Mercy Chinwo) [Remix],69,14,16,,,,
74,down,Héritier Wata,Gombe na Gombe,62,41,15,,,,
75,down,Blaqbonez & JAE5,Back In Uni,65,1,17,,,,
76,down,Amb. Sis. Chinyere Udoma,Eze Mmuo(KING of the SPIRITS),66,66,4,,,,
77,down,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),76,25,5,,,,
78,-,Chlöe,Pray It Away,-,78,1,,,,
79,down,Utada,Hotel Lobby,70,70,8,,,,
80,down,SZA,Kill Bill,64,54,4,,,,
81,-,Дарина Мешлок,My Muradin,-,59,1,,,,
82,down,Black Sherif,Soja,71,26,19,,,,
83,down,Seyi Vibez,Para Boi,63,32,4,,,,
84,-,Seyi Vibez,Billion Dollar,-,59,4,,,,
85,-,Grupo Di Betico,Faya Bo Haya,-,85,1,,,,
86,down,Souldier,Duda Buda,80,60,6,,,,
87,-,Wizkid,Ojuelegba,-,79,5,,,,
88,up,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),90,66,5,,,,
89,-,Salim Smart,So Mahadi (feat. Hairat Abdullahi),-,89,1,,,,
90,-,"Minz, BNXN fka Buju & Blaqbonez",WO WO (Remix),-,66,1,,,,
91,-,Howlin' Wolf,Coon On the Moon,-,91,1,,,,
92,down,Billie Eilish & Khalid,lovely,85,85,6,62,2020-02-02,62,2020-02-02
93,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",82,12,22,,,,
94,-,Nasty C & Runtown,Said,-,94,1,,,,
95,down,Joepraize & Mercy Chinwo,Come & See,77,77,5,,,,
96,down,Lil Wayne,Mirror (feat. Bruno Mars),92,89,2,,,,
97,-,Badscandal & Nito-Onna,Unholy,-,97,1,,,,
98,-,Pheelz,Stand By You,-,98,1,,,,
99,-,Traffic Demons,Man on Fire,-,98,2,,,,
