Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fireboy DML,Bandana,2,1,11,,,,
2,up,Asake,Terminator,3,1,6,,,,
3,-,Rema,Calm Down,-,1,16,,,,
4,up,Wizkid,Bad To Me,4,4,2,,,,
5,up,Asake,Organise,5,5,3,,,,
6,up,Type O Negative,My Grilfriends Girlfriend,7,2,8,,,,
7,up,Oxlade,KU LO SA - A COLORS SHOW,10,5,11,,,,
8,up,Pheelz & Davido,Electricity,9,3,5,,,,
9,down,Kizz Daniel & Tekno,Buga (Mixed),8,4,5,,,,
10,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",11,2,19,,,,
11,down,Asake,Peace Be Unto You (PBUY),6,3,12,,,,
12,-,Mindseed,Rush Hour Crush,-,12,1,,,,
13,up,Asake,Joha,16,2,3,,,,
14,up,Burna Boy,For My Hand (feat. Ed Sheeran),17,1,11,,,,
15,down,Asake,Sungba (feat. Burna Boy) [Remix] [Mixed],14,13,3,,,,
16,up,Burna Boy,Last Last,18,2,19,,,,
17,down,Asake,Nzaza,12,12,3,,,,
18,down,Asake,Dull,15,15,3,,,,
19,up,Crayon,Ijo (Laba Laba),23,10,11,,,,
20,up,Asake,Omo Ope (feat. Olamide),27,2,35,,,,
21,down,Doctor spice,Kolo,13,13,2,,,,
22,up,Burna Boy,Common Person,25,2,11,,,,
23,up,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],26,3,22,,,,
24,down,Zinoleesky,Call of Duty,21,10,4,,,,
25,down,Asake,Ototo,19,19,3,,,,
26,up,Burna Boy,It's Plenty,28,4,11,,,,
27,down,Asake,Dupe,22,22,3,,,,
28,down,Ado Gwanja,Warr,20,12,16,,,,
29,down,Chris Brown,Call Me Every Day (feat. Wizkid),24,4,14,,,,
30,up,1da Banton,No Wahala (feat. Kizz Daniel & Tiwa Savage) [Remix] [Mixed],34,26,3,,,,
31,-,Alpha Wave Movement,Place of Peace,-,31,1,,,,
32,up,Victony,Soweto,51,22,3,,,,
33,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",31,12,4,,,,
34,-,Rüdiger Baldauf,No Competition,-,14,7,,,,
35,down,Chris Brown,Under the Influence,33,10,5,,,,
36,up,SPINALL & Asake,PALAZZO,37,4,19,,,,
37,-,BLACKPINK,Shut Down,-,37,1,,,,
38,up,Omah Lay,i'm a mess,42,19,8,,,,
39,down,Asake,Reason (feat. Russ),29,29,3,,,,
40,-,Bella Shmurda & Omah Lay,Put It in (Philo),-,3,1,,,,
41,-,THE AKINPELU GIRLS & S.O.P.,L'oruko Jesu (In Jesus Name),-,41,1,,,,
42,down,Asake,Muse,30,30,3,,,,
43,-,Lil Kesh,Don't Call Me (feat. Zinoleesky) [Mixed],-,6,13,,,,
44,up,Erigga,Vawulence,52,44,2,,,,
45,up,Ruger,WeWe,54,30,14,,,,
46,up,Victony,Kolomental,49,28,21,,,,
47,down,Young Jonn,Dada (feat. Davido) [Remix],46,4,21,,,,
48,down,Asake,Sunmomi,32,32,3,,,,
49,down,Omah Lay,soso,47,29,9,,,,
50,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),48,11,8,,,,
51,up,Magixx,All Over,53,41,9,,,,
52,down,Ladé,Adulthood Anthem,43,29,15,,,,
53,up,Minister GUC,Obinigwe,58,46,4,,,,
54,up,Carterefe & Berri-Tiga,Machala,89,2,7,,,,
55,down,Bebi Philip,Cass cass,38,9,4,,,,
56,down,"Iyanya, Davido & Kizz Daniel",Like,55,2,10,,,,
57,down,Phyllis Hyman,Loving You - Losing You,50,6,9,,,,
58,down,Blush FM & MOTSA,Move (MOTSA Remix),56,32,7,,,,
59,up,Bokani Dyer,Ke Nako,59,53,5,,,,
60,up,Mercy Chinwo,Amazing God,65,60,9,,,,
61,-,Lojay,LEADER!,-,61,1,,,,
62,down,Bella Shmurda,New Born Fela,57,7,8,,,,
63,up,El Taco Fiesta,Hypertension,64,59,2,,,,
64,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),86,64,2,,,,
65,down,BNXN fka Buju,Many Ways (feat. Wizkid),60,27,5,,,,
66,-,Mykah,"Bubble Bobble Theme (From ""Bubble Bobble"")",-,66,1,,,,
67,down,Spirit of Prophecy,Omo Baba,63,47,11,,,,
68,up,BNXN fka Buju & Wande Coal,Kenkele,69,18,10,,,,
69,-,Mayorkun & Victony,Holy Father,-,7,22,,,,
70,up,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),75,32,15,,,,
71,down,Omah Lay,Woman,70,27,10,,,,
72,-,Flavour,My Sweetie,-,18,1,,,,
73,down,Fireboy DML,Ashawo,71,18,7,,,,
74,down,Burna Boy,Different Size (feat. Victony),73,10,11,,,,
75,-,Zlatan,Jaboti,-,46,1,,,,
76,-,Ly Minh,It's A Resounding Song,-,62,2,,,,
77,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,64,18,,,,
78,down,Kanye West,Every Hour (feat. Sunday Service Choir),76,3,19,85,2019-11-03,85,2019-11-03
79,down,Adekunle Gold,5 Star,61,33,8,,,,
80,up,Yuto & Rot,Inari,80,74,5,,,,
81,down,Zinoleesky & Tiwa Savage,Jaiye Foreign,72,30,7,,,,
82,down,Dunsin Oyekan,Yhwh (feat. Nathaniel Bassey),40,9,2,,,,
83,down,Jennifer Eliogu,Onulu Ube,66,20,6,,,,
84,-,DJ Amici,Apollo,-,84,1,,,,
85,-,Joeboy,Sip (Alcohol),-,2,25,,,,
86,up,Omah Lay,bend you,87,29,6,,,,
87,down,Section Pull Up,Contour,44,44,3,,,,
88,-,Down to the Bone,Funkin Around (Speedometer Rework),-,88,1,,,,
89,-,Sammy Davids,Down (feat. Reekado Banks) [Remix],-,59,2,,,,
90,down,Simi,Logba Logba,83,38,3,,,,
91,down,BNXN fka Buju,Bad Since '97,67,23,4,,,,
92,down,Chike,Hard to Find (feat. Flavour),77,14,10,,,,
93,down,CKay,"WATAWI (feat. Davido, Focalistic & Abidoza) [Edit]",82,5,14,,,,
94,down,Tim Godfrey,"God Turned It Around (feat. Nathaniel Bassey & Tim Bowman, Jr.)",68,42,4,,,,
95,-,BLEU & Nicki Minaj,Love In The Way,-,95,1,,,,
96,-,Fayyaz Kazmi,Yara Yara,-,60,6,,,,
97,-,Patawawa,THAT GUY,-,25,3,,,,
98,down,Candy Bleakz,Tikuku,85,43,20,,,,
99,down,Sidi Abidi,Rayuwa Da Mutuwa,79,19,3,,,,
100,down,"Mika Singh, Ravi Bal & Bella","Something Something (From ""Something Something"")",84,52,13,,,,
