Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kizz Daniel & Tekno,Buga,1,1,2,,,,
2,-,Burna Boy,Last Last,-,2,1,,,,
3,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,2,1,,,,
4,-,SPINALL & Asake,PALAZZO,-,4,1,,,,
5,-,Kanye West,Every Hour (feat. Sunday Service Choir),-,3,1,85,2019-11-03,85,2019-11-03
6,-,Phyllis Hyman,Loving You - Losing You,-,6,1,,,,
7,down,Asake,Sungba (feat. Burna Boy) [Remix],2,1,8,,,,
8,-,Frankeyz,Wahala (feat. Danie),-,5,8,,,,
9,down,Young Jonn,Dada (feat. Davido) [Remix],4,4,3,,,,
10,up,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],12,3,4,,,,
11,down,Rema,Track 15,6,3,6,,,,
12,down,Bruno Mars,Finesse,5,5,2,,,,
13,down,Asake,Omo Ope (feat. Olamide),9,2,17,,,,
14,up,Black Sherif,Kwaku the Traveller,15,3,6,,,,
15,-,Kendrick Lamar,N95,-,15,1,,,,
16,down,BNXN fka Buju & Zinoleesky,Kilometer (Remix),14,3,4,,,,
17,down,Future,WAIT FOR U (feat. Drake & Tems),7,7,3,,,,
18,down,Kizz Daniel,Oshe (feat. The Cavemen.),13,6,26,,,,
19,down,Fireboy DML,Playboy,17,13,6,,,,
20,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),18,2,20,,,,
21,down,Naira Marley & Zinoleesky,o'dun,10,10,3,,,,
22,down,T.I BLAZE,Sometimes (feat. Olamide) [Remix],21,3,16,,,,
23,down,Osinachi Nwachukwu,The Cry,16,6,5,,,,
24,down,Kizz Daniel,Eh God (Barnabas),20,10,26,,,,
25,-,"Lojay, Sarz & Chris Brown",Monalisa,-,25,1,,,,
26,down,Endlaes Erano,Are You There,8,8,2,,,,
27,down,Kendrick Lamar,The Heart Part 5,11,11,2,,,,
28,up,Chicho Sánchez Ferlosio,"Gallo Rojo, Gallo Negro (Los Dos Gallos)",29,28,4,,,,
29,-,Timaya,Cold Outside (feat. Buju) [Mixed],-,15,7,,,,
30,-,richopbeatz,Skiibii (Baddest Boy),-,30,1,,,,
31,down,Adekunle Gold & Davido,High,27,2,37,,,,
32,down,Melvitto,Gentility (feat. Wande Coal),25,20,4,,,,
33,up,Victony,Kolomental,39,28,3,,,,
34,down,Chumbawamba,Lie Lie Lie Lie,33,25,4,,,,
35,down,בלקן ביט בוקס,Joro Boro,19,6,3,,,,
36,down,Burna Boy & Black Sherif,Second Sermon (Remix) [Mixed],34,10,7,,,,
37,-,Fireboy DML & Ed Sheeran,Peru,-,6,6,,,,
38,up,LADIPOE,Afro Jigga (feat. Rema),66,38,3,,,,
39,down,Mr Eazi,Pour Me Water,30,30,3,,,,
40,down,Mayorkun & Victony,Holy Father,32,7,14,,,,
41,down,Zinoleesky,Rocking,40,6,13,,,,
42,down,Osinachi Nwachukwu,God of Power (Ikem) [Live],31,3,6,,,,
43,down,Idahams,Billion Dollar,28,28,2,,,,
44,down,Adekunle Gold,"Dior, Dior, Dior (feat. Foushee)",35,35,2,,,,
45,up,Boy Spyce,Nobody,61,11,5,,,,
46,down,Omah Lay,Understand,36,1,42,,,,
47,down,Zlatan,Money (feat. Davido),42,5,11,,,,
48,down,Swatkins,Feels Good to Feel Good,41,41,4,,,,
49,-,Kendrick Lamar,United In Grief,-,49,1,,,,
50,-,Skiibii,Trenches (Mixed),-,50,1,,,,
51,-,Kendrick Lamar & Taylour Paige,We Cry Together,-,51,1,,,,
52,-,Just a Band,Huff + Puff,-,45,1,,,,
53,-,Soma Trio,Blessings Blessings,-,53,1,,,,
54,up,Jordan Mycoskie,"Try, Try, Try, Try, Try, Try, Try",55,49,4,,,,
55,up,"Cobhams Asuquo, Patoranking & Bella Shmurda",Jah Eli Jah,72,35,2,,,,
56,-,George Skaroulis,Rosemary,-,56,1,,,,
57,-,Kendrick Lamar & Kodak Black,Silent Hill,-,57,1,,,,
58,down,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),56,52,14,,,,
59,down,ArrDee,Come & Go,53,35,11,,,,
60,down,Khaid,WITH YOU,54,31,8,,,,
61,-,Portable,Clear,-,52,1,,,,
62,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,51,1,,,,
63,down,Sia,Unstoppable,57,47,17,81,2019-11-10,81,2019-11-10
64,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,64,1,,,,
65,-,Nella Kharisma,Woyo Woyo,-,62,1,,,,
66,down,Nathaniel Bassey,See What the Lord Has Done,59,18,19,,,,
67,down,BNXN fka Buju,For Days,63,25,7,,,,
68,down,Jack Harlow,First Class,51,51,2,,,,
69,down,Reminisce,Hustle (feat. Buju & D Smoke),68,59,12,,,,
70,down,Victony,Apollo,49,49,7,,,,
71,down,Groove Armada,My Friend,65,65,3,,,,
72,-,Kendrick Lamar,Father Time (feat. Sampha),-,72,1,,,,
73,down,Yusuf Roman,Baranê Bibar Bibar,47,47,2,,,,
74,-,Charles,Far Gone,-,74,3,,,,
75,-,Rosalinda Baniwas,Steppers to Heavan,-,75,1,,,,
76,-,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,-,76,1,,,,
77,up,Adekunle Gold,One Woman (feat. Ty Dolla $ign),92,33,4,,,,
78,down,DARKOO,Always (feat. Black Sherif),60,15,12,,,,
79,-,Kendrick Lamar,Rich Spirit,-,79,1,,,,
80,-,Danny Ocean,Confession,-,80,1,,,,
81,down,Dusky,Mr Man,64,57,3,,,,
82,down,Paul Wilbur,Adonai (Live),70,70,2,,,,
83,down,Prinx Emmanuel,Kumama Papa (feat. Grace Lokwa) [Tiktok refix version],58,9,11,,,,
84,-,Kendrick Lamar,Count Me Out,-,84,1,,,,
85,down,Tekno,Mufasa,78,18,12,,,,
86,-,Betty Davis,Game Is My Middle Name,-,86,1,,,,
87,down,Nao Yoshioka,Loyalty (feat. Kiah Victoria),76,76,2,,,,
88,down,Charly,Trabaye (feat. Badboypiece),84,54,6,,,,
89,-,MohBad,Backside,-,25,21,,,,
90,down,Favourite Lullabies Baby Land,Dream of Dreams,88,81,2,,,,
91,-,PANTHEPACK,Wishlist,-,91,1,,,,
92,down,Oxlade,Want You,79,27,8,,,,
93,down,Aṣa,IDG (feat. Wizkid),74,10,12,,,,
94,down,Young Jonn,Dada,62,60,7,,,,
95,down,Candy Bleakz,Tikuku,87,43,2,,,,
96,-,Tion Wayne & La Roux,IFTK,-,96,1,,,,
97,down,yonige,Bai Mai Sai,75,75,4,,,,
98,down,Steve Crown,Your Love (feat. Tope Alabi),71,71,2,,,,
99,-,Kendrick Lamar,Mirror,-,99,1,,,,
