Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Davido,Holy Ground (feat. Nicki Minaj),-,1,1,,,,
2,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,11,1,37,,,,
3,down,Davido,So Crazy (feat. Lil Baby),1,1,2,,,,
4,down,Olamide,Infinity (feat. Omah Lay),3,3,7,,,,
5,-,Davido,The Best (feat. Mayorkun),-,1,1,,,,
6,down,Olamide,Triumphant (feat. Bella Shmurda),2,2,7,,,,
7,down,Wizkid,Ginger (feat. Burna Boy),6,1,3,,,,
8,up,Davido,FEM,9,1,10,,,,
9,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,14,2,6,,,,
10,-,Davido,Jowo,-,1,1,,,,
11,down,Olakira,In My Maserati,8,3,14,,,,
12,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],7,4,17,87,2020-08-16,73,2020-09-27
13,-,Davido,Tanana,-,13,1,,,,
14,down,Patoranking,Abule,12,1,16,,,,
15,-,Davido,Shopping Spree (feat. Chris Brown & Young Thug),-,1,1,,,,
16,up,Rema-Rema,Rema - Rema (Renegade Soundmachine Instrumental Mix),17,16,11,,,,
17,down,Johnny Cash,The Rebel-Johnny Yuma,5,5,2,,,,
18,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),10,3,3,,,,
19,down,Wizkid,No Stress,13,1,9,,,,
20,-,Davido,Fade,-,20,1,,,,
21,-,Davido,Heaven,-,21,1,,,,
22,-,Davido,La La (feat. Ckay),-,1,1,,,,
23,-,Davido,Something Fishy,-,23,1,,,,
24,down,Larry Gaaga,Doubting Thomas (feat. Umu Obiligbo & DaVido),4,4,2,,,,
25,-,Davido,Very Special,-,25,1,,,,
26,-,Davido,I Got a Friend,-,26,1,,,,
27,down,Naira Marley,"Idi Oremi (Opotoyi, Pt. 2)",22,1,8,,,,
28,down,Rema,Ginger Me,24,2,22,,,,
29,-,Davido,Mebe (feat. Mugeez),-,29,1,,,,
30,down,DJ Tunez,"Pami (feat. Wizkid, Adekunle Gold & Omah Lay)",25,5,14,,,,
31,down,Tekno,PuTTin,28,2,7,,,,
32,down,MohBad,Ponmo Sweet (feat. Naira Marley & Lil Kesh),23,5,5,,,,
33,-,Davido,Birthday Cake (feat. Nas & Hitboy),-,33,1,,,,
34,down,Omah Lay,Damn (feat. 6LACK),19,18,3,,,,
35,down,Omah Lay,Lo Lo,26,4,23,,,,
36,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",21,6,3,,,,
37,-,Davido,Sunlight,-,37,1,,,,
38,down,Chike,If You No Love (feat. Mayorkun),27,7,6,,,,
39,down,Mercy Chinwo,Obinasom,31,3,40,,,,
40,down,Cheque,Zoom,30,15,10,,,,
41,-,Billie Eilish,Therefore I Am,-,41,1,97,2020-11-15,4,2020-11-22
42,down,Timaya,Gra Gra,18,18,3,,,,
43,down,Simi,Duduke,32,1,31,,,,
44,down,Omah Lay,Bad Influence,33,13,26,,,,
45,down,Tiwa Savage,Koroba,34,3,15,,,,
46,down,Hamisu Breaker,Jarumar Mata,35,1,35,,,,
47,-,Davido,On My Way,-,47,1,,,,
48,down,Adekunle Gold,Okay,15,15,4,,,,
49,down,Mercy Chinwo,Na You Dey Reign,40,17,21,,,,
50,down,Olamide,Green Light,41,5,7,,,,
51,down,Wizkid,Reckless,37,9,3,,,,
52,-,Cuppy,Karma (feat. Stonebwoy),-,16,1,,,,
53,-,Lil Nas X,HOLIDAY,-,46,1,68,2020-11-22,35,2020-12-06
54,-,Burna Boy,Real Life (feat. Stormzy),-,53,1,,,,
55,down,Cardi B,WAP (feat. Megan Thee Stallion),45,1,15,80,2020-08-09,1,2020-08-16
56,down,Wizkid,Smile (feat. H.E.R.),44,1,16,,,,
57,down,Body Bag Ben & M.O.P,Lord Body,16,16,3,,,,
58,down,Zinoleesky,Ma Pariwo,46,12,20,,,,
59,down,Wizkid,Essence,49,1,3,,,,
60,down,Ajebo Hustlers,Barawo (feat. Davido) [Remix],38,3,5,,,,
61,down,Mayorkun & Davido,Betty Butter,50,1,20,,,,
62,down,Olamide,Loading (feat. Bad Boy Timz),58,2,4,,,,
63,-,Nathaniel Bassey,Call on Me,-,63,1,,,,
64,-,Psalmos,Kos'oba Bire (feat. Tope Alabi),-,15,10,,,,
65,down,Tems,Damages,53,7,9,,,,
66,down,2Baba,Target You (feat. Syemca),20,20,2,,,,
67,down,Wizkid,Longtime (feat. Skepta),55,14,3,,,,
68,-,Timaya,Chulo Bother Nobody,-,48,1,,,,
69,down,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,59,27,20,,,,
70,-,Hamisu Breaker,Kalmar So,-,6,11,,,,
71,down,Jamopyper,If No Be You (feat. Mayorkun),54,12,12,,,,
72,-,Ariana Grande,34+35,-,21,1,64,2020-11-01,7,2020-12-13
73,down,Ariana Grande,positions,60,9,4,77,2020-10-25,1,2020-11-01
74,down,Burna Boy,23,64,6,14,,,,
75,down,Burna Boy,Way Too Big,67,3,14,,,,
76,up,Wizkid,Roma (feat. Terri),86,22,3,,,,
77,up,Switch,You Pulled a Switch,87,68,2,,,,
78,down,Wizkid,True Love,62,6,3,,,,
79,down,Burna Boy,20 10 20,42,11,3,,,,
80,down,Larry Gaaga & Umu Obiligbo,Owo Ni Koko,52,52,6,,,,
81,up,24kGoldn,Mood (feat. iann dior),81,69,5,33,2020-08-23,1,2020-10-11
82,down,BTS,Dynamite,79,4,13,96,2020-08-23,2,2020-08-30
83,down,Laycon,Fierce (feat. Reminisce & Chinko Ekun),57,3,17,,,,
84,-,Runtown,Kini Issue,-,58,1,,,,
85,down,Wizkid,Piece of Me (feat. Ella Mai),63,19,3,,,,
86,down,Umar M Shareef,Amana,61,52,10,,,,
87,-,DaBaby,BLIND (feat. Young Thug),-,87,1,,,,
88,down,Wizkid,Sweet One,74,26,3,,,,
89,down,Adekunle Gold & Nailah Blackman,AG Baby,70,12,18,,,,
90,down,Joeboy,Lonely,76,21,6,,,,
91,down,Wizkid,Mighty Wine,71,23,3,,,,
92,down,Tiwa Savage,Ole (feat. Naira Marley),39,5,4,,,,
93,down,Pop Smoke,Mood Swings (feat. Lil Tjay),69,50,11,95,2020-08-30,95,2020-08-30
94,down,Qdot,Ah!,75,33,7,,,,
95,down,Falz,One Trouser,65,3,10,,,,
96,-,Young T & Bugsey,Don't Rush (feat. Dadju),-,96,1,,,,
97,-,Cheque,Loco,-,97,1,,,,
98,down,Neeqah,Gifted,66,21,6,,,,
99,-,Jaywon,Inside Life (feat. Umu Obiligbo),-,99,1,,,,
100,down,Chike,Roju,88,9,2,,,,
