Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,1,3,2021-04-04,3,2021-04-04
2,-,Gyakie,Forever (Remix) [feat. Omah Lay],-,1,1,,,,
3,up,Peruzzi & Davido,Somebody Baby,7,3,2,,,,
4,-,Enisa,Love Cycle,-,4,2,,,,
5,down,Lavagereau,Godly (feat. Yunng P),4,1,5,,,,
6,down,Teni,FOR YOU (feat. Davido),3,1,7,,,,
7,down,Justin Bieber,Loved By You (feat. Burna Boy),1,1,2,71,2021-03-28,71,2021-03-28
8,up,Vector & M.I Abaga,Crown of Clay (feat. Pheelz),84,8,3,,,,
9,up,Naira Marley & Busiswa,Coming,37,8,2,,,,
10,up,Chike & Simi,Running (To You),15,1,7,,,,
11,down,DJ Kaywise & Phyno,High Way,8,2,15,,,,
12,up,Rexxie & MohBad,Kpk (Ko Por Ke),12,3,17,,,,
13,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,14,2,25,,,,
14,up,Focalistic & Davido,Ke Star (Remix),18,8,6,,,,
15,up,Jowo Davido,Jowo,17,4,10,,,,
16,down,Rema,Bounce,13,2,5,,,,
17,down,Naira Marley,Koleyewon,16,2,16,,,,
18,up,Davido,The Best (feat. Mayorkun),19,1,20,,,,
19,up,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),21,1,25,,,,
20,up,Olakira,In My Maserati,23,3,33,,,,
21,down,JAE5,Dimension (feat. Skepta & Rema),6,6,2,,,,
22,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),26,7,12,,,,
23,up,Lam Chi Khanh,Chí Anh Hùng,24,15,7,,,,
24,up,Pink Sweat$,At My Worst (feat. Kehlani),43,24,3,,,,
25,up,Patoranking,Abule,28,1,35,,,,
26,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,11,2,56,2021-03-21,1,2021-03-28
27,down,Lil Kesh,Love Like This (feat. Fireboy DML),5,5,2,,,,
28,down,Lyta,"Are You Sure (feat. EMO Grae, Naira Marley & Zinoleesky)",9,9,3,,,,
29,up,Cardi B,Up,39,2,8,4,2021-02-14,4,2021-02-14
30,up,Ajebo Hustlers & Omah Lay,Pronto,30,8,7,,,,
31,down,Namenj,Dama (feat. Hamisu Breaker),27,13,4,,,,
32,down,Zlatan,Lagos Anthem,22,1,19,,,,
33,down,Onyeka,Onyeka,25,2,7,,,,
34,down,Zinoleesky,Kilofeshe,32,21,11,,,,
35,up,CKay,Felony,36,35,6,,,,
36,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),33,3,22,,,,
37,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,30,1,,,,
38,down,Ayra Starr,Away,34,2,10,,,,
39,down,P.Beatz,Our Time (feat. Bella Shmurda & MohBad),35,12,13,,,,
40,down,Flavour,Doings (feat. Phyno),38,7,16,,,,
41,down,Chike,If You No Love (feat. Mayorkun),40,7,25,,,,
42,up,Simi,Duduke,42,1,50,,,,
43,up,Doodie Lo,Me and Doodie Lo (feat. King Von),44,40,5,,,,
44,up,Davido,FEM,46,1,29,,,,
45,down,Enjoy Worship,Father,41,13,7,,,,
46,up,Omah Lay,Bad Influence,49,13,45,,,,
47,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),50,13,7,,,,
48,down,Olamide,Loading (feat. Bad Boy Timz),45,2,23,,,,
49,-,Lil Nas X,HOLIDAY,-,46,10,68,2020-11-22,35,2020-12-06
50,up,Xuefei Yang & Sha Yuan,Everlasting Longing (Arr. Sha Yuan),67,50,3,,,,
51,down,Small Doctor,Mandeman (feat. Davido) [Remix],10,10,2,,,,
52,-,Yemi Alade,Shekere (feat. Angélique Kidjo),-,4,22,,,,
53,up,Olami,Run,66,29,12,,,,
54,-,Woman & Brian May,"I'm a Woman (feat. Kerry Ellis, Gina Murray, A-J Casey & Mazz Murray)",-,15,1,,,,
55,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),47,47,22,,,,
56,down,Body Bag Ben & M.O.P,Lord Body,53,16,13,,,,
57,up,Peruzzi,Southy Love (feat. Fireboy DML),65,13,11,,,,
58,down,Timi Dakolo,Everything (Amen),52,9,6,,,,
59,-,Kcee & Okwesili Eze Group,Cultural Praise,-,48,4,,,,
60,up,Davido,Holy Ground (feat. Nicki Minaj),71,1,20,,,,
61,-,Tekno,PuTTin,-,2,23,,,,
62,down,T4lle,Kunne Vært,48,30,7,,,,
63,down,Konshens,Rude Boy (feat. Csavi),56,2,14,,,,
64,up,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,76,27,24,,,,
65,up,Justin Bieber,Anyone,70,13,6,5,2021-01-10,5,2021-01-10
66,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,57,28,4,6,2021-03-14,2,2021-05-09
67,-,NF,STORY,-,67,1,,,,
68,down,Ada Ehi,Congratulations (feat. Buchi),60,39,11,,,,
69,up,Wasiu K1,Ade Ori Okin,75,46,15,,,,
70,up,Falz,Squander (feat. Niniola),73,4,13,,,,
71,down,Penny Wealth,Arewa,29,29,2,,,,
72,-,TMXO,Zuciya,-,72,1,,,,
73,up,ITzTy,Heartbreak Anniversary,82,56,2,52,2021-03-28,29,2021-04-18
74,-,Rema,Ginger Me,-,2,36,,,,
75,down,Ice Prince,KOLO (feat. Oxlade),74,21,3,,,,
76,-,Omah Lay,Damn (feat. 6LACK),-,18,16,,,,
77,-,Old Town,Take Him Home,-,77,1,,,,
78,-,Crayon & Rema,Too Correct,-,20,1,,,,
79,-,KCee & Okwesili Eze Group,Cultural Praise Vol. 3,-,44,1,,,,
80,up,So Far So Good,"So Far, So Good",91,69,2,,,,
81,up,"DJ Goozo, Massianello, Jotade & Dave Lonely",Cartagena (feat. Dave Lonely),85,67,4,,,,
82,-,Naira Marley,"Idi Oremi (Opotoyi, Pt. 2)",-,1,25,,,,
83,down,Kizz Daniel,Flex,62,7,5,,,,
84,up,Roju,Event Horizon (feat. Frans Aalto),89,3,7,,,,
85,up,Aso Icy,Opinions (feat. Aso),97,67,4,,,,
86,up,Stonebwoy & Davido,Activate,90,3,10,,,,
87,-,DJ Tunez,"Pami (feat. Wizkid, Adekunle Gold & Omah Lay)",-,5,21,,,,
88,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,61,1,,,,
89,-,Tiwa Savage,Koroba,-,3,25,,,,
90,-,Saweetie,Best Friend (feat. Doja Cat),-,18,9,35,2021-01-17,35,2021-01-17
91,down,Neeqah,Gifted,64,21,20,,,,
92,-,Lil Nas X & Cardi B,Rodeo,-,29,5,,,,
93,down,Dunsin Oyekan,Your Goodness,79,64,4,,,,
94,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,46,22,,,,
95,-,24kGoldn,Mood (feat. iann dior),-,69,20,33,2020-08-23,1,2020-10-11
