Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Giza (feat. Seyi Vibez),55,1,16,,,,
2,-,Davido,NA MONEY (feat. The Cavemen & Angelique Kidjo),-,2,12,,,,
3,down,Asake,Lonely At The Top,2,1,16,,,,
4,up,Kizz Daniel,Twe Twe,23,1,2,,,,
5,-,Nicholas Teo,Dad and Mum,-,4,1,,,,
6,down,Ric Hassani,Ngozi,3,2,4,,,,
7,down,Omah Lay,Holy Ghost,5,2,6,,,,
8,down,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,4,3,4,,,,
9,down,YRW Savage,Asake,1,1,2,,,,
10,-,Zinoleesky,Sakara,-,10,1,,,,
11,down,Burna Boy,City Boys,8,3,15,,,,
12,down,Seyi Vibez,Shazam,7,7,2,,,,
13,up,Heavytones,Piff Paff Puff,13,5,9,,,,
14,down,Spyro,Who Is Your Guy? (Mixed),12,1,20,,,,
15,down,Shallipopi,Cast (feat. ODUMODUBLVCK),6,4,6,,,,
16,-,Chike & MohBad,Egwu,-,1,1,,,,
17,down,Shania Twain,Waiter! Bring Me Water! (Green),11,8,14,,,,
18,down,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],10,7,37,,,,
19,down,Nathaniel Bassey,Jesus Iye,9,3,6,,,,
20,up,Tabitha,Heel Veel Meer,20,1,12,,,,
21,-,J. Lord,My G,-,4,4,,,,
22,down,Shallipopi,Obapluto,21,1,24,,,,
23,down,MohBad,Ask About Me,19,1,19,,,,
24,up,Chriszter,Davido Unavailable,28,1,23,,,,
25,down,Flavour,Big Baller,18,11,3,,,,
26,up,Kizz Daniel,Too Busy To Be Bae,44,19,2,,,,
27,-,Modà & Gabry Ponte,Sono già solo (Remix),-,27,1,,,,
28,-,Teejay & Davido,Drift (Remix),-,28,1,,,,
29,up,ABBA,"I Do, I Do, I Do, I Do, I Do",78,3,10,,,,
30,up,Spyro,Only Fine Girl,79,6,9,,,,
31,down,Zlatan,10 Bottles,17,7,4,,,,
32,down,King Promise,Terminator (feat. Young Jonn),22,2,22,,,,
33,down,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,30,1,45,,,,
34,down,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],24,10,9,,,,
35,down,ODUMODUBLVCK & Black Sherif,WOTOWOTO SEASONING,26,13,3,,,,
36,-,Holmes,Magician,-,36,1,,,,
37,-,Bandana Asake,Fireboy Dml,-,12,24,,,,
38,down,Khaid,Anabella,35,2,23,,,,
39,down,Mercy Chinwo,You Do This One,37,1,8,,,,
40,up,Adekunle Gold & Zinoleesky,Party No Dey Stop,46,2,41,,,,
41,down,Chris Brown,Sensational (feat. Davido & Lojay),32,1,9,,,,
42,down,Four Tet,Charm,33,1,14,,,,
43,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),31,11,26,,,,
44,down,Seyi Vibez,Different Pattern,15,10,2,,,,
45,up,Cp.23,Elon Musk,50,37,3,,,,
46,down,Babylon,Babylon,39,27,3,,,,
47,down,Tems,Me & U,38,7,12,,,,
48,down,S.O.N Music,Darling Jesus (feat. Neeja),40,31,4,,,,
49,down,Nasboi,Umbrella (feat. Wande Coal),48,38,4,,,,
50,down,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),43,1,45,,,,
51,down,Checkpoint,Walking Dead,34,15,3,,,,
52,up,Victony,Ohema (feat. Crayon & Bella Shmurda),53,22,5,,,,
53,down,Sunday Music,Dj loka loka (Boka dance),14,14,2,,,,
54,down,Seyi Vibez,Cana,25,9,2,,,,
55,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,2,50,,,,
56,down,Seyi Vibez,Karma,41,39,4,,,,
57,down,Pheelz,JELO (feat. Young Jonn),54,35,11,,,,
58,-,Morissette,Naririnig Mo Ba,-,58,1,,,,
59,down,Lucas Figueiredo Santana,Trouble Maker,58,51,3,,,,
60,-,Spokes h,Rabaki,-,60,1,,,,
61,down,Johnny Drille,How Are You (My Friend),56,9,36,,,,
62,down,1da Banton,No Wahala (feat. Kizz Daniel & Tiwa Savage) [Remix] [Mixed],57,26,16,,,,
63,-,Burna Boy,Last Last (Mixed),-,63,1,,,,
64,down,Shallipopi,Evil Receive,62,10,6,,,,
65,down,LAY,Understand,60,60,2,,,,
66,-,T.I BLAZE,Sometimes (feat. Olamide) [Remix],-,3,36,,,,
67,down,Tony Allen,Pariwo,59,42,5,,,,
68,up,Shallipopi,Things on Things,70,2,10,,,,
69,down,Mariah Carey,Mariah Carey On All I Want For Christmas,61,58,4,,,,
70,down,Young Jonn,Xtra Cool,66,5,35,,,,
71,-,Lil Kesh,Don't Call Me (feat. Zinoleesky) [Mixed],-,6,21,,,,
72,down,Fireboy DML,Outside (feat. Blaqbonez),29,29,2,,,,
73,down,Flavour,Game Changer (Dike),71,19,25,,,,
74,up,Young Jonn,Go Hard,85,48,3,,,,
75,down,Demi Lovato,Remember December,63,6,13,,,,
76,down,Shallipopi,Oscroh (Pepperline),73,6,10,,,,
77,up,TECH IT DEEP,Aisha,83,56,3,,,,
78,down,Karen Souza,Rhythm & Blues,77,40,7,,,,
79,down,Flavour,Her Excellency (Nwunye Odogwu),72,57,3,,,,
80,down,Teni,TRACK 3,75,57,4,,,,
81,down,Burna Boy,"Tested, Approved & Trusted",67,6,17,,,,
82,down,Dunsin Oyekan,Undignified (Excuse Me),68,16,12,,,,
83,up,Small Doctor,Account Balance,86,5,12,,,,
84,down,Tml Vibez,Goated (feat. Seyi Vibez),64,23,3,,,,
85,up,Magnito,Canada (feat. Snr Morris & Wizzy Flon),98,70,4,,,,
86,-,Kizz Daniel,RTID (Rich Till I Die),-,1,23,,,,
87,-,SYML,All of Us,-,87,1,,,,
88,up,Bella Shmurda,My Brother,92,2,11,,,,
89,up,Jarek Smietana & Wojtek Karolak,Follow the Fellow,90,11,19,,,,
90,down,Tems,Not An Angel,47,47,2,,,,
91,-,Summit Worship,I Speak Jesus (Live),-,91,1,,,,
92,-,Agustín Casanova,2024,-,92,1,,,,
93,-,Olamide,Track 10,-,9,19,,,,
94,-,Oxlade,KU LO SA - A COLORS SHOW,-,5,22,,,,
95,-,Ayo Jay,Wrong Person,-,95,1,,,,
96,-,Burna Boy,For My Hand (feat. Ed Sheeran) [Mixed],-,74,4,,,,
97,down,LimJi,Dejavu,91,79,4,,,,
98,down,Seyi Vibez,Apala Interlude,36,36,2,,,,
99,-,Ghifary Abilang,A.S.A,-,99,1,,,,
100,-,Flavour,Fearless (feat. Ejyk Nwamba),-,88,2,,,,
