Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fireboy DML,Bandana,2,1,8,,,,
2,down,Asake,Terminator,1,1,3,,,,
3,up,Rema,Calm Down,24,1,15,,,,
4,up,Kizz Daniel & Tekno,Buga (Mixed),5,4,2,,,,
5,up,Type O Negative,My Grilfriends Girlfriend,6,2,5,,,,
6,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",7,2,16,,,,
7,up,Chris Brown,Call Me Every Day (feat. Wizkid),8,4,11,,,,
8,down,Burna Boy,For My Hand (feat. Ed Sheeran),4,1,8,,,,
9,-,Bebi Philip,Cass cass,-,9,1,,,,
10,down,Pheelz & Davido,Electricity,3,3,2,,,,
11,down,Burna Boy,Last Last,9,2,16,,,,
12,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,12,1,,,,
13,down,Asake,Peace Be Unto You (PBUY),10,3,9,,,,
14,up,Oxlade,KU LO SA - A COLORS SHOW,16,5,8,,,,
15,down,Asake,Sungba (feat. Burna Boy) [Remix],11,1,23,,,,
16,down,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],13,3,19,,,,
17,down,Crayon,Ijo (Laba Laba),14,10,8,,,,
18,up,Ado Gwanja,Warr,21,12,13,,,,
19,down,Burna Boy,It's Plenty,15,4,8,,,,
20,down,Burna Boy,Common Person,18,2,8,,,,
21,up,M.I Abaga,The Guy,56,21,3,,,,
22,up,Asake,Omo Ope (feat. Olamide),22,2,32,,,,
23,-,BNXN fka Buju,Bad Since '97,-,23,1,,,,
24,-,Zinoleesky,Call of Duty,-,10,1,,,,
25,-,Patawawa,THAT GUY,-,25,1,,,,
26,-,Rüdiger Baldauf,No Competition,-,14,5,,,,
27,up,BNXN fka Buju,Many Ways (feat. Wizkid),49,27,2,,,,
28,down,SPINALL & Asake,PALAZZO,23,4,16,,,,
29,down,1da Banton,No Wahala (feat. Kizz Daniel & Tiwa Savage) [Remix] [Mixed],27,27,2,,,,
30,down,Chris Brown,Under the Influence,29,10,2,,,,
31,-,DJ Khaled,BIG TIME (feat. Future & Lil Baby),-,31,1,,,,
32,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),26,11,5,,,,
33,up,Ladé,Adulthood Anthem,52,29,13,,,,
34,down,Omah Lay,i'm a mess,30,19,5,,,,
35,up,BNXN fka Buju & Wande Coal,Kenkele,40,18,7,,,,
36,-,BNXN fka Buju,In My Mind,-,36,1,,,,
37,down,BLACKPINK,Pink Venom,25,25,2,,,,
38,down,Jennifer Eliogu,Onulu Ube,20,20,3,,,,
39,down,Young Jonn,Dada (feat. Davido) [Remix],31,4,18,,,,
40,-,Adekunle Gold,5 Star,-,33,5,,,,
41,down,Lil Kesh,Don't Call Me (feat. Zinoleesky) [Mixed],34,6,11,,,,
42,-,Pheelz & Buju,Finesse,-,16,5,,,,
43,down,Bella Shmurda,New Born Fela,28,7,5,,,,
44,down,Magixx,All Over,41,41,6,,,,
45,-,Olamide,We Outside,-,45,1,,,,
46,up,T.I BLAZE,Sometimes (feat. Olamide) [Remix],46,3,31,,,,
47,-,Valerio El Director,Dance Monkey (Bachata Version),-,47,1,,,,
48,-,Lil Tjay,Beat the Odds,-,48,1,,,,
49,down,Phyllis Hyman,Loving You - Losing You,35,6,6,,,,
50,down,"Iyanya, Davido & Kizz Daniel",Like,36,2,7,,,,
51,down,Blush FM & MOTSA,Move (MOTSA Remix),38,32,4,,,,
52,-,DJ Khaled,BEAUTIFUL (feat. Future & SZA),-,52,1,,,,
53,down,Omah Lay,soso,43,29,7,,,,
54,down,Victony,Kolomental,45,28,18,,,,
55,down,Zinoleesky & Tiwa Savage,Jaiye Foreign,39,30,4,,,,
56,-,Tim Godfrey,"God Turned It Around (feat. Nathaniel Bassey & Tim Bowman, Jr.)",-,42,1,,,,
57,up,Drunken Tiger,"Body, Body",81,57,2,,,,
58,-,DJ Khaled,"KEEP GOING (feat. Lil Durk, 21 Savage & Roddy Ricch)",-,58,1,,,,
59,-,Abdul D One,Zainabu Abu (feat. Umar M Sharif),-,59,1,,,,
60,down,Spirit of Prophecy,Omo Baba,47,47,8,,,,
61,up,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),77,45,3,,,,
62,-,DJ Khaled,PARTY (feat. Quavo & Takeoff),-,62,1,,,,
63,down,Fireboy DML,Ashawo,32,18,4,,,,
64,up,BNXN fka Buju & Olamide,Modupe,90,64,2,,,,
65,down,Bokani Dyer,Ke Nako,58,53,2,,,,
66,-,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],-,66,1,,,,
67,up,Chike,Hard to Find (feat. Flavour),67,14,7,,,,
68,down,Burna Boy,Different Size (feat. Victony),60,10,8,,,,
69,down,Joeboy,Contour,51,51,2,,,,
70,-,DJ Khaled,IT AIN'T SAFE (feat. Nardo Wick & Kodak Black),-,70,1,,,,
71,down,Kanye West,Every Hour (feat. Sunday Service Choir),55,3,16,85,2019-11-03,85,2019-11-03
72,down,Bryann,Longé,65,65,2,,,,
73,down,Omah Lay,Woman,59,27,7,,,,
74,down,Mercy Chinwo,Amazing God,71,60,6,,,,
75,down,M.I Abaga,Bigger (feat. Olamide & Nas),17,17,2,,,,
76,down,CKay,"WATAWI (feat. Davido, Focalistic & Abidoza) [Edit]",64,5,11,,,,
77,-,Arno Cost,Lise (Original Mix),-,40,8,,,,
78,down,Ruger,WeWe,72,30,11,,,,
79,down,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),78,32,12,,,,
80,down,PV Aparataje & Young Bless RD,Ali Ali (Dembow) [Remix],37,25,3,,,,
81,-,DJ Khaled,"THESE STREETS KNOW MY NAME (feat. Skillibeng, Buju Banton, Capleton, Bounty Killer & Sizzla)",-,81,1,,,,
82,down,Burna Boy,Vanilla,66,5,8,,,,
83,down,Marvin-lowe.com,Future Wait For You,76,35,11,,,,
84,-,BNXN fka Buju,Bad Man Wicked,-,84,1,,,,
85,down,BNXN fka Buju & Zinoleesky,Kilometer (Remix),69,3,19,,,,
86,down,P-Square,Jaiye (Ihe Geme),54,1,6,,,,
87,-,Fayyaz Kazmi,Yara Yara,-,60,4,,,,
88,down,Fireboy DML,Diana (feat. Chris Brown & Shenseea),57,15,4,,,,
89,down,Burna Boy,Cloak & Dagger (feat. J Hus),80,11,8,,,,
90,down,Candy Bleakz,Tikuku,75,43,17,,,,
91,down,"Mika Singh, Ravi Bal & Bella","Something Something (From ""Something Something"")",70,52,10,,,,
92,down,Yuto & Rot,Inari,79,74,2,,,,
93,-,Reekado Banks,Ozumba Mbadiwe,-,3,27,,,,
94,-,DJ Tunez,"Majo (feat. Wizkid, Alpha P & Tay Iwar)",-,94,1,,,,
95,-,BNXN fka Buju,Loose Emotions,-,95,1,,,,
96,-,Danny Ocean,Confession,-,80,2,,,,
97,-,DJ Khaled,Juice WRLD DID (feat. Juice WRLD),-,97,1,,,,
98,down,"Cobhams Asuquo, Patoranking & Bella Shmurda",Jah Eli Jah,88,35,17,,,,
99,down,"Yadah, Prospa Ochimana, Mercy Chinwo & Chris Morgan","Beyond Me (Live at Yalic, Abuja)",85,44,16,,,,
