Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruger,Asiwaju,1,1,11,,,,
2,up,Omah Lay,Soso (Mixed),3,2,3,,,,
3,down,Kizz Daniel,RTID (Rich Till I Die),2,1,3,,,,
4,up,EMPIRE & Kizz Daniel,Cough (Odo),4,1,15,,,,
5,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),5,5,3,,,,
6,up,Brian D,Faborito (Remix) [Your Favorite (Remix],7,6,9,,,,
7,up,Libianca,People,53,7,4,,,,
8,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",6,1,12,,,,
9,down,Jazz Spastiks,Bananas (Unzip a Banana),8,2,16,,,,
10,down,Young Jonn,Xtra Cool,9,5,18,,,,
11,down,Abdullah Ibrahim,Soweto,10,5,8,,,,
12,-,"SPINALL, Olamide & Kemuel",Bunda,-,12,1,,,,
13,up,Emancipator,Abracadabra,29,12,3,,,,
14,down,Johnny Drille,How Are You (My Friend),11,9,16,,,,
15,down,Asake,Joha,14,2,21,,,,
16,down,Type O Negative,My Grilfriends Girlfriend,12,2,26,,,,
17,-,Kizz Daniel & Tekno,Buga (Mixed),-,4,15,,,,
18,-,Oxlade,KU LO SA - A COLORS SHOW,-,5,20,,,,
19,down,Tiwa Savage & Asake,Loaded,17,1,12,,,,
20,up,MohBad,Peace,20,1,20,,,,
21,down,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,19,19,2,,,,
22,down,Zinoleesky,Personal,18,10,6,,,,
23,down,Lawrence Oyor,My Daddy My Daddy,22,17,5,,,,
24,down,Seyi Vibez,C Major (feat. Tiwa Savage) [Remix],16,3,4,,,,
25,-,Renaissance & Shwayo,Sizwe Esimnyama,-,25,1,,,,
26,down,CLIENT EASTWOOD,Organise your Organite,21,1,9,,,,
27,-,Asake,Sungba (feat. Burna Boy) [Remix] [Mixed],-,13,19,,,,
28,down,Bella Shmurda & Omah Lay,Put It in (Philo),26,3,18,,,,
29,down,Asake,Terminator,27,1,24,,,,
30,down,Poco Lee & Hotkid,Otilo (Izz Gone),28,10,17,,,,
31,-,Joeboy,Body & Soul,-,23,1,,,,
32,-,Dunsin Oyekan,Maranatha,-,32,1,,,,
33,-,Pheelz & Davido,Electricity,-,3,19,,,,
34,up,Flavour,Game Changer (Dike),47,19,8,,,,
35,down,Burna Boy,It's Plenty,31,4,29,,,,
36,up,Bayanni,Ta Ta Ta,39,26,2,,,,
37,down,Chris Brown,Under the Influence,32,10,23,,,,
38,-,Flavour,Obianuju,-,38,1,,,,
39,down,Asake,Nzaza,33,12,21,,,,
40,down,"Camidoh, Mayorkun & DARKOO",Sugarcane Remix (feat. King Promise) [Sped Up],34,32,6,,,,
41,down,Timaya,SWEET US,35,8,9,,,,
42,up,crystal,Iyanya One Side,43,10,15,,,,
43,down,Rexxie & Zinoleesky,No More Condition,41,16,7,,,,
44,down,Burna Boy,Common Person,36,2,29,,,,
45,down,Burna Boy,For My Hand (feat. Ed Sheeran),37,1,29,,,,
46,down,Asake,Peace Be Unto You (PBUY),40,3,30,,,,
47,down,Bebi Philip,Cass cass,46,9,14,,,,
48,down,Worth Mood Do,Wait Candy Babe Now,45,45,2,,,,
49,up,Seyi Vibez,Kun Faya Kun (Be and It Is),50,24,7,,,,
50,down,Wizkid,2 Sugar (feat. Ayra Starr),49,1,11,,,,
51,up,Miley Cyrus,Flowers,52,51,2,,,,
52,down,T.Y.E & BNXN fka Buju,Omo Elewa,51,46,5,,,,
53,up,Pat Benatar,My Clone Sleeps Alone,59,25,12,,,,
54,up,Fridayy & Asake,Blessings (Remix),57,40,6,,,,
55,up,Ruger,Red Flags,55,8,11,,,,
56,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),64,2,13,,,,
57,up,Black Sherif,Konongo Zongo,61,43,5,,,,
58,down,Seyi Vibez,Alaska,38,28,3,,,,
59,down,Seyi Vibez,Bullion Van,56,37,16,,,,
60,-,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),-,32,23,,,,
61,up,Alain Lefèvre,Printemps Canadien (Canadian Spring),65,61,3,,,,
62,up,Héritier Wata,Gombe na Gombe,66,41,14,,,,
63,down,Seyi Vibez,Para Boi,58,32,3,,,,
64,down,SZA,Kill Bill,54,54,3,,,,
65,up,Blaqbonez & JAE5,Back In Uni,67,1,16,,,,
66,up,Amb. Sis. Chinyere Udoma,Eze Mmuo(KING of the SPIRITS),69,66,3,,,,
67,up,Prospa Ochimana,Out of My Belly (Live) [feat. Theophilus Sunday & Moses Akoh],70,67,10,,,,
68,up,William McDowell,"The Cry (Live From Chattanooga, TN)",80,63,4,,,,
69,up,Moses Bliss,Taking Care (feat. Mercy Chinwo) [Remix],73,14,15,,,,
70,up,Utada,Hotel Lobby,72,70,7,,,,
71,up,Black Sherif,Soja,71,26,18,,,,
72,down,Royel Otis,Without U,60,60,2,,,,
73,up,Bella Shmurda,Contraband,98,15,7,,,,
74,up,Zlatan,Astalavista (feat. Young Jonn),76,18,9,,,,
75,-,Sonny Boy Williamson,The Goat (Mono Instrumental Version),-,75,1,,,,
76,up,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),83,25,4,,,,
77,up,Joepraize & Mercy Chinwo,Come & See,78,77,4,,,,
78,up,Yuto & Rot,Inari,84,74,20,,,,
79,-,Bergatrass,Loves Many,-,79,1,,,,
80,up,Souldier,Duda Buda,87,60,5,,,,
81,down,Zinoleesky,Last Time (feat. Omah Lay),77,46,5,,,,
82,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",82,12,21,,,,
83,-,Flavour,My Sweetie,-,18,14,,,,
84,-,Burna Boy,Want It All (feat. Polo G),-,19,19,,,,
85,-,Billie Eilish & Khalid,lovely,-,85,5,62,2020-02-02,62,2020-02-02
86,-,Black Sherif,Oh Paradise,-,66,8,,,,
87,-,Spyro,Who Is Your Guy?,-,6,1,,,,
88,up,Young Jonn,If You Leave,91,88,7,,,,
89,-,Calender,Hypertension,-,89,1,,,,
90,up,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),97,66,4,,,,
91,-,MAKJ,Mad Max,-,91,1,,,,
92,-,Lil Wayne,Mirror (feat. Bruno Mars),-,89,1,,,,
93,-,Dunsin Oyekan,Who Is on the Lord's Side (feat. Mercy Chinwo),-,93,1,,,,
94,up,Simi,Logba Logba,94,38,10,,,,
95,-,Eminem,Mockingbird,-,87,1,,,,
96,down,Idahams,Billion Dollar,74,28,13,,,,
97,-,Bob Marley & The Wailers,Stir It Up (feat. Sarkodie),-,97,1,,,,
98,down,Central Cee,LET GO,86,56,6,,,,
99,-,Lil Baby,In A Minute,-,49,6,,,,
