Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hamisu Breaker,Jarumar Mata,7,1,13,,,,
2,down,Simi,Duduke,1,1,7,,,,
3,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,3,1,13,,,,
4,up,LADIPOE & Simi,Know You (feat. Simi),4,2,8,,,,
5,up,Rudeboy,Woman,5,5,2,,,,
6,up,Mercy Chinwo,Obinasom,6,3,16,,,,
7,up,Wande Coal,Again,8,7,9,,,,
8,up,Mercy Chinwo,Akamdinelu,9,5,25,,,,
9,up,Chioma Jesus,Okemmuo (The Spirit of the Spirit) [feat. Mercy Chinwo],10,6,24,,,,
10,up,Fireboy DML,Vibration,13,3,24,,,,
11,up,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],14,1,19,,,,
12,-,Rayce,Wetin' Dey (Remix) [feat. Davido],-,12,1,,,,
13,up,6ix9ine,GOOBA,15,1,4,100,2020-05-10,2,2020-05-17
14,up,Joeboy & Mayorkun,Don't Call Me Back,20,2,31,,,,
15,up,Rema & Rvssian,Beamer (Bad Boys),17,1,15,,,,
16,up,Joeboy,Call,18,3,8,,,,
17,up,Moses Bliss,Too Faithful,19,11,31,,,,
18,up,Adekunle Gold,Something Different,21,3,5,,,,
19,up,Naira Marley,Aye,25,1,11,,,,
20,up,Drake,Toosie Slide,22,5,9,65,2020-04-05,2,2020-04-26
21,up,Justin Bieber,Intentions (feat. Quavo),24,5,17,35,2020-02-09,4,2020-04-05
22,up,Davido,D & G (feat. Summer Walker),23,1,7,,,,
23,down,Davido,Intro,2,2,4,,,,
24,down,DMW,"Mafa Mafa (feat. Davido, The Flowolf, Peruzzi & Dremo)",16,4,8,,,,
25,up,Omah Lay,Bad Influence,32,13,2,,,,
26,up,Sarz & WurlD,MAD,29,23,23,,,,
27,down,Future,Life Is Good (feat. Drake),26,4,20,86,2020-01-12,6,2020-01-19
28,up,Young G Senegal,Millions Over Night,28,1,16,,,,
29,up,Umar M Shareef,So So,31,19,6,,,,
30,up,Terri,Ojoro,33,4,5,,,,
31,up,Naira Marley,PXTA,38,3,31,,,,
32,-,Majek Fashek,Holy Spirit (feat. 2face),-,32,1,,,,
33,up,"Rahman Jago, Jamo Pyper & Zlatan",Of Lala,41,4,8,,,,
34,up,Tatiana Manaois,Yesterday Everyday Always,46,24,9,,,,
35,down,Yemi Alade,Shekere (feat. Angélique Kidjo),34,4,18,,,,
36,-,Mercy Chinwo,Omekannaya (Live),-,36,2,,,,
37,down,Naira Marley,Tesumole,36,1,24,,,,
38,up,Natalie Taylor,Surrender,52,33,5,,,,
39,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],49,5,4,,,,
40,down,Megan Thee Stallion,Savage,30,15,8,61,2020-03-22,14,2020-04-19
41,down,Lady Gaga & Ariana Grande,Rain On Me,12,12,2,75,2020-05-24,1,2020-05-31
42,-,Naira Marley,Soapy,-,10,29,,,,
43,down,Mercy Chinwo,Bor Ekom,37,26,17,,,,
44,up,Omah Lay,You,77,8,2,,,,
45,up,Patoranking,I'm In Love,47,32,13,,,,
46,-,Davido & Popcaan,Risky,-,1,29,,,,
47,down,Falz,Bop Daddy,40,2,10,,,,
48,up,Dunsin Oyekan,Fragrance to Fire,62,8,11,,,,
49,up,MohBad,Komajensun (feat. Naira Marley),59,2,20,,,,
50,up,Nathaniel Bassey,He Has Prevailed (feat. Ese Chekwa),53,49,16,,,,
51,down,Dremo,Mabel (feat. Davido),11,11,2,,,,
52,down,Mr Eazi & emPawa Africa,I No Go Give Up on You,27,27,2,,,,
53,-,Ada Ehi,Settled,-,36,1,,,,
54,up,KaCeZet,Seba Coelho (Episode 1: Tribe),57,20,2,,,,
55,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],58,5,4,90,2020-05-24,41,2020-07-05
56,-,Isah,Drukne,-,56,5,,,,
57,down,Ariana Grande & Justin Bieber,Stuck with U,39,5,4,95,2020-05-10,3,2020-05-17
58,up,Adekunle Gold,Jore (feat. Kizz Daniel),64,6,18,,,,
59,up,Judikay,Idinma,63,55,4,,,,
60,down,Dotman,Enu Gbe,35,31,3,,,,
61,down,Dunsin Oyekan,At All Cost,54,54,2,,,,
62,-,Fireboy DML,What If I Say,-,47,7,,,,
63,down,"Young Jonn, Tiwa Savage & Joeboy",Let Them Know,55,12,6,,,,
64,up,Oxlade,AWAY,67,49,8,,,,
65,up,"Zlatan, Papisnoop & Jamopyper",Unripe Pawpaw (feat. Oberz),83,2,12,,,,
66,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),79,46,6,,,,
67,down,Pop Smoke,Dior,65,52,14,100,2020-02-23,46,2020-07-12
68,-,Michael Jackson,They Don't Care About Us,-,49,1,,,,
69,up,Rvfv & Bandaga,Ella No Quiere Rosé,86,69,9,,,,
70,down,Mayorkun,Geng (feat. Ms Banks & RussMB) [UK Remix],68,2,13,,,,
71,-,Naira Marley,Opotoyi (Marlians),-,18,18,,,,
72,down,Eddy Kenzo,Tweyagale,60,9,11,,,,
73,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),71,1,14,,,,
74,-,Vershon,Outside,-,74,1,,,,
75,-,Juice WRLD & Trippie Redd,Tell Me U Luv Me,-,75,1,56,2020-06-07,53,2020-07-19
76,up,Rudeboy,Take It,87,1,19,,,,
77,-,Sinach,Great Are You Lord,-,77,5,,,,
78,-,Zainab Sule,Times Like These (Acoustic),-,43,12,,,,
79,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],84,59,7,77,2020-01-19,77,2020-01-19
80,down,Doja Cat,Say So (feat. Nicki Minaj),61,17,9,57,2020-03-08,13,2020-05-10
81,down,Idina Menzel & Evan Rachel Wood,Show Yourself,78,69,4,55,2019-12-01,55,2019-12-01
82,up,Zinoleesky,Caro (feat. Naira Marley),91,2,16,,,,
83,-,Lady Gaga,Sour Candy,-,83,1,78,2020-05-31,4,2020-06-07
84,down,Milo Manheim & Meg Donnelly,Someday - Ballad,75,35,4,,,,
85,down,Simi,Lovin',81,59,6,,,,
86,-,Al James,Ngayong Gabi,-,80,2,,,,
87,-,Maan & Sevn Alias,Als Ik Ga (ft. Sevn Alias),-,87,1,,,,
88,-,Gucci Mane,Both Sides (feat. Lil Baby),-,88,1,,,,
