Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Asake,Yoga,1,1,2,,,,
2,up,Wande Coal & Olamide,Kpe Paso,22,2,2,,,,
3,down,Burna Boy,Common Person,2,2,31,,,,
4,down,Omah Lay,Soso (Mixed),3,2,5,,,,
5,down,Ruger,Asiwaju,4,1,13,,,,
6,-,"Blaqbonez, Chike & Raybekah",Breaking The Yoke Of Love,-,6,1,,,,
7,down,Kizz Daniel,RTID (Rich Till I Die),5,1,5,,,,
8,up,Zlatan,Let There Be Light (feat. Seyi Vibez),52,8,2,,,,
9,up,DJ Neptune & Ruger,Bienvenue,45,9,2,,,,
10,down,EMPIRE & Kizz Daniel,Cough (Odo),6,1,17,,,,
11,down,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),7,5,5,,,,
12,up,Spyro,Who Is Your Guy?,37,6,3,,,,
13,down,Brian D,Faborito (Remix) [Your Favorite (Remix],8,6,11,,,,
14,-,5zyl,Purple People,-,13,1,,,,
15,-,Dave and Ava,"One Banana, Two Bananas",-,6,2,,,,
16,-,Brown Eyed Girls,Abracadabra,-,1,2,,,,
17,-,Trinix,Soweto,-,10,2,,,,
18,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",11,1,14,,,,
19,down,Young Jonn,Xtra Cool,14,5,20,,,,
20,down,Johnny Drille,How Are You (My Friend),17,9,18,,,,
21,up,Boy Spyce,Folake,27,14,2,,,,
22,-,Oxlade,Bad Boy (feat. Mayorkun),-,22,4,,,,
23,down,Type O Negative,My Grilfriends Girlfriend,19,2,28,,,,
24,down,Kizz Daniel & Tekno,Buga (Mixed),21,4,17,,,,
25,down,Asake,Joha,16,2,23,,,,
26,down,MohBad,Peace,24,1,22,,,,
27,down,Tiwa Savage & Asake,Loaded,20,1,14,,,,
28,down,Breezy T,Ku Lo Sa,25,10,6,,,,
29,down,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,26,19,4,,,,
30,up,Lawrence Oyor,My Daddy My Daddy,35,17,7,,,,
31,up,Khaid,Jolie,54,31,2,,,,
32,down,Zinoleesky,Personal,28,10,8,,,,
33,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",32,2,38,,,,
34,up,Flavour,Game Changer (Dike),34,19,10,,,,
35,-,Cashh & M1llionz,Pounds and Dollars,-,35,1,,,,
36,down,Bella Shmurda,Contraband,15,15,9,,,,
37,-,Sam Cohen,Man on Fire,-,37,1,,,,
38,up,Renaissance & Shwayo,Sizwe Esimnyama,38,25,3,,,,
39,-,Marvin-lowe.com,Future Wait For You,-,35,15,,,,
40,up,Burna Boy,It's Plenty,41,4,31,,,,
41,-,Seyi Vibez,Iq,-,41,1,,,,
42,down,Asake,Sungba (feat. Burna Boy) [Remix] [Mixed],30,13,21,,,,
43,down,Bella Shmurda & Omah Lay,Put It in (Philo),36,3,20,,,,
44,down,Seyi Vibez,C Major (feat. Tiwa Savage) [Remix],23,3,6,,,,
45,down,Poco Lee & Hotkid,Otilo (Izz Gone),39,10,19,,,,
46,down,Asake,Terminator,31,1,26,,,,
47,down,CLIENT EASTWOOD,Organise your Organite,33,1,11,,,,
48,up,Chris Brown,Under the Influence,48,10,25,,,,
49,down,Pheelz & Davido,Electricity,43,3,21,,,,
50,down,Asake,Nzaza,44,12,23,,,,
51,down,Rexxie & Zinoleesky,No More Condition,46,16,9,,,,
52,up,Flow Rope,Alone Lone,60,52,2,,,,
53,down,Zlatan,Astalavista (feat. Young Jonn),18,18,11,,,,
54,down,Bayanni,Ta Ta Ta,51,26,4,,,,
55,-,Troye Sivan,YOUTH,-,55,1,,,,
56,down,crystal,Iyanya One Side,50,10,17,,,,
57,down,Timaya,SWEET US,55,8,11,,,,
58,down,Joeboy,Body & Soul,47,23,3,,,,
59,up,Дарина Мешлок,My Muradin,81,59,2,,,,
60,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),67,2,15,,,,
61,-,Lojay,MOTO,-,61,1,,,,
62,down,"SPINALL, Olamide & Kemuel",Bunda,53,12,3,,,,
63,down,Wizkid,2 Sugar (feat. Ayra Starr),62,1,13,,,,
64,-,Seyi Vibez,Alaska,-,28,4,,,,
65,down,Trust,Hati Ku Kau Lukai,40,40,2,,,,
66,down,Bebi Philip,Cass cass,56,9,16,,,,
67,down,Ruger,Red Flags,63,8,13,,,,
68,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",93,12,23,,,,
69,down,Seyi Vibez,Kun Faya Kun (Be and It Is),59,24,9,,,,
70,down,Popcaan,Aboboyaa (feat. Burna Boy),29,29,2,,,,
71,down,Fridayy & Asake,Blessings (Remix),64,40,8,,,,
72,-,Young Jonn & Olamide,Currency,-,32,1,,,,
73,down,T.Y.E & BNXN fka Buju,Omo Elewa,66,46,7,,,,
74,down,Seyi Vibez,Bullion Van,61,37,18,,,,
75,up,"Minz, BNXN fka Buju & Blaqbonez",WO WO (Remix),90,66,2,,,,
76,-,Miley Cyrus,Flowers,-,51,3,,,,
77,down,Blaqbonez & JAE5,Back In Uni,75,1,18,,,,
78,down,Black Sherif,Konongo Zongo,70,43,7,,,,
79,down,Moses Bliss,Taking Care (feat. Mercy Chinwo) [Remix],73,14,17,,,,
80,down,Prospa Ochimana,Out of My Belly (Live) [feat. Theophilus Sunday & Moses Akoh],71,67,12,,,,
81,-,Kiss,Unholy,-,79,5,,,,
82,-,Marcus Meinhardt,Free Mind,-,82,1,,,,
83,down,Alain Lefèvre,Printemps Canadien (Canadian Spring),69,61,5,,,,
84,down,Phyno & Olamide,Ojemba,42,42,2,,,,
85,-,Pop Smoke,Hotel Lobby,-,67,5,,,,
86,-,Brown Eyed Girls,Kill Bill,-,86,1,,,,
87,down,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),77,25,6,,,,
88,down,Grupo Di Betico,Faya Bo Haya,85,85,2,,,,
89,-,Tems,Crazy Tings (Mixed),-,89,1,,,,
90,down,Héritier Wata,Gombe na Gombe,74,41,16,,,,
91,up,Lil Wayne,Mirror (feat. Bruno Mars),96,89,3,,,,
92,down,Salim Smart,So Mahadi (feat. Hairat Abdullahi),89,89,2,,,,
93,down,Amb. Sis. Chinyere Udoma,Eze Mmuo(KING of the SPIRITS),76,66,5,,,,
94,down,Billie Eilish & Khalid,lovely,92,85,7,62,2020-02-02,62,2020-02-02
95,down,Black Sherif,Soja,82,26,20,,,,
96,-,Future,Worst Day,-,34,4,,,,
97,-,Eminem,Mockingbird,-,87,2,,,,
98,down,Dunsin Oyekan,Maranatha,57,32,3,,,,
99,-,Central Cee,LET GO,-,56,7,,,,
