Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Miles,Bloody Samaritan,1,1,4,,,,
2,-,Burna Boy,Want It All (feat. Polo G),-,2,1,,,,
3,down,TOKYO LIE LIE,Smile and Lie,2,1,6,,,,
4,up,Adekunle Gold & Davido,High,5,2,5,,,,
5,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],9,5,20,,,,
6,down,Omah Lay,Understand,4,1,10,,,,
7,up,Monalisa,"Inkululeko (feat. Andy Keys, Marcus MC & Pervader)",11,6,13,,,,
8,down,Wizkid,Essence (feat. Tems) [Mixed],6,1,10,,,,
9,down,Tiwa Savage,Somebody’s Son (feat. Brandy),7,2,7,,,,
10,up,Ruger,Bounce (Mixed),10,3,8,,,,
11,down,Orquesta Perú Salsa SDA,Para Ti Perú,8,1,11,,,,
12,up,Feel Good Productions,Apache In Marrakech,13,7,6,,,,
13,down,Fashion Show Music Club,Fashion Show Music Club,3,3,2,,,,
14,up,Adekunle Gold,Sinner (feat. Lucky Daye),17,1,13,,,,
15,up,Burna Boy,Question (feat. Don Jazzy),18,1,6,,,,
16,down,Wizkid,Mood,14,4,6,,,,
17,up,Medicine Man Orchestra,Medicine Man (Binaural Music),19,11,12,,,,
18,up,Forever Young,Forever Young,23,3,26,,,,
19,up,Guchi,Jennifer,20,2,21,,,,
20,-,Heavier Feeling,Create,-,20,1,,,,
21,-,KayBaron,Wizkid-Anoti,-,21,1,,,,
22,-,Naira Marley & Busiswa,Coming (Mixed),-,22,1,,,,
23,-,Buju,Outside (Mixed),-,15,7,,,,
24,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,25,2,9,,,,
25,up,Rony Power,Running to you (feat. Chike ft simi),30,9,8,,,,
26,up,Chidinma,Jehovah Overdo,29,2,22,,,,
27,-,Lionel Fabert & Louis Lepine,Godly,-,26,4,,,,
28,up,Oxlade,Ojuju,34,20,8,,,,
29,-,DJ Tarico & Burna Boy,Yaba Buluku (feat. Preck & Nelson Tivane) [Remix],-,8,8,,,,
30,up,Show Me Where It Hurts,Show Me Where It Hurts,43,1,18,,,,
31,-,Rema,Soundgasm (Mixed),-,10,5,,,,
32,up,Teni,FOR YOU (feat. Davido),36,1,34,,,,
33,up,Olamide,Rock (Mixed),35,33,4,,,,
34,up,MHD,Fiesta (feat. Naira Marley),40,2,9,,,,
35,down,Freestyle,Fly Freestyle (Instrumental),15,15,4,,,,
36,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,3,38,,,,
37,up,AV,Big Thug Boys,39,16,15,,,,
38,up,The Spirituals,Wade In the Water (Live),41,24,5,,,,
39,up,The Kid LAROI & Justin Bieber,Stay,42,34,10,,,,
40,-,Jérôme Music,Benzema,-,40,1,,,,
41,down,Patoranking,Celebrate Me,38,7,16,,,,
42,-,Naira Marley,First Time in America,-,2,1,,,,
43,down,"Davido, JAE5 & Tion Wayne",Who's True,24,6,3,,,,
44,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),45,3,46,,,,
45,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,2,43,,,,
46,up,The Girl Next Door,Salsoul Nugget (If You Wanna) [M&S Presents the Girl Next Door] [Mighty Mouse Remix],47,16,21,,,,
47,-,Mayorkun,Back In Office,-,11,1,,,,
48,up,Johnny Drille,odo (feat. Styl-Plus),53,48,2,,,,
49,up,Mayorkun,Let Me Know,52,6,7,,,,
50,down,Liquid Soul & Electric Universe,Liquid Universe,46,46,2,,,,
51,-,Yung Bleu,Unforgiving (feat. Davido),-,41,2,,,,
52,-,Tems,Avoid Things,-,52,3,,,,
53,-,Meek Mill,On My Soul,-,53,1,,,,
54,-,"Chizie, Moses Bliss & Festizie",Miracle,-,54,1,,,,
55,-,Nathaniel Bassey,There Is a Place,-,12,12,,,,
56,-,Meek Mill,Intro (Hate On Me),-,56,1,,,,
57,down,Ada Ehi,Open Doors,22,22,3,,,,
58,down,Shelter Boy,Terrace (feat. boy pablo),56,51,2,,,,
59,-,Shakira,La Tortura (feat. Alejandro Sanz),-,59,1,,,,
60,-,Adekunle Gold,It Is What It Is,-,22,19,,,,
61,down,Savage & Buju,Confident,57,36,14,,,,
62,down,2Poundxx,"Berna Reloaded (feat. Diamond Platnumz, Fally Ipupa & Flavour)",55,8,13,,,,
63,down,So So,So So,50,16,2,,,,
64,-,Lil Wayne & Rich The Kid,Feelin' Like Tunechi,-,64,1,,,,
65,up,Ayra Starr,Beggie Beggie (feat. Ckay),84,4,3,,,,
66,down,Drake,Fountains (feat. Tems),44,9,5,,,,
67,down,Tems,Crazy Tings,66,10,4,,,,
68,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,13,3,,,,
69,-,Dax,40 Days 40 Nights (feat. Nasty C),-,64,1,,,,
70,down,Dangbana Republik & Bella Shmurda,Lako,59,54,4,,,,
71,-,Selena Gomez & Alexander 23,Rare (Alexander 23 Edit),-,29,4,,,,
72,down,Teni,MOSLADO,69,69,2,,,,
73,down,Joyner Lucas & J. Cole,Your Heart,28,28,2,,,,
74,-,P La Flava,La Flava Holiday,-,62,1,,,,
75,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,46,13,81,2020-02-09,81,2020-02-09
76,-,Chris Tomlin,Tin Roof (feat. Blessing Offor),-,76,1,,,,
77,down,Guchi,Addicted,63,57,14,,,,
78,down,Chlöe,Have Mercy,58,10,4,,,,
79,down,Wizkid,Steady,60,45,5,,,,
80,-,Emmo,Gani Gani,-,67,1,,,,
81,down,Habbits,Bad Habbits,68,62,5,,,,
82,down,MrkA,Vm (feat. Auta-naf),77,73,3,,,,
83,-,Focus,Focus 2,-,26,14,,,,
84,up,Kizz Daniel,Nesesari,85,81,2,,,,
85,up,Tems,Try Me,94,10,14,,,,
86,up,Naira Marley,Drug Test,90,25,9,,,,
87,-,Doja Cat,Need To Know,-,84,1,,,,
88,down,Dave & Stormzy,Clash,76,30,12,,,,
89,-,Lam Chi Khanh,Chí Anh Hùng,-,15,15,,,,
90,down,Normani,Wild Side (feat. Cardi B),73,6,7,,,,
91,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,91,1,,,,
92,down,Laycon,Underrate,16,16,2,,,,
93,-,Ajebo Hustlers & Omah Lay,Pronto,-,8,21,,,,
94,down,Money Man,Money Man Perry,78,19,5,,,,
95,down,Tems,Replay,79,54,4,,,,
