Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davido,The Best (feat. Mayorkun),1,1,12,,,,
2,-,Mr. Real,Baba Fela Remix (feat. Zlatan & Laycon),-,2,1,,,,
3,up,Omah Lay,Godly,3,1,8,,,,
4,-,Flavour,Flavour of Africa,-,4,2,,,,
5,down,Jowo Davido,Jowo,4,4,2,,,,
6,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,5,2,17,,,,
7,down,Ayra Starr,Away,2,2,2,,,,
8,up,DJ Kaywise & Phyno,High Way,8,2,7,,,,
9,down,Naira Marley,Koleyewon,7,2,8,,,,
10,down,Wizkid,Ginger (feat. Burna Boy),6,1,14,,,,
11,up,Rexxie & MohBad,Kpk (Ko Por Ke),13,3,9,,,,
12,down,Naira Marley,Chi Chi,9,4,8,,,,
13,down,Patoranking,Abule,11,1,27,,,,
14,down,Olakira,In My Maserati,10,3,25,,,,
15,down,Konshens,Rude Boy (feat. Csavi),12,2,6,,,,
16,-,Tems,The Key,-,16,1,,,,
17,down,P.Beatz,Our Time (feat. Bella Shmurda & MohBad),14,12,5,,,,
18,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),16,3,14,,,,
19,up,Mercy Chinwo,Obinasom,20,3,51,,,,
20,down,Olamide,Loading (feat. Bad Boy Timz),15,2,15,,,,
21,up,Hamisu Breaker,Jarumar Mata,35,1,46,,,,
22,-,Kizz Daniel,"Currently (feat. LK Kuddy, Falz & Olamide)",-,22,1,,,,
23,down,Davido,FEM,17,1,21,,,,
24,down,Zinoleesky,Kilofeshe,23,21,3,,,,
25,down,Tekno,Enjoy,24,8,10,,,,
26,down,Omah Lay,Lo Lo,25,4,34,,,,
27,up,Mayorkun,Your Body,28,14,9,,,,
28,down,Simi,Duduke,27,1,42,,,,
29,up,Omah Lay,Bad Influence,29,13,37,,,,
30,up,Flavour,Doings (feat. Phyno),30,7,8,,,,
31,up,Chike,If You No Love (feat. Mayorkun),31,7,17,,,,
32,up,Zlatan,Lagos Anthem,33,1,11,,,,
33,up,"DJ Neptune, Laycon & Joeboy",Nobody (Icons Remix),36,2,11,,,,
34,up,Gyakie,Forever,43,2,4,,,,
35,up,Mercy Chinwo,Na You Dey Reign,38,17,31,,,,
36,down,Ali Jita,Mai Waka,34,34,5,,,,
37,up,Omah Lay,Damn (feat. 6LACK),42,18,14,,,,
38,-,Lil Frosh & Zinoleesky,Omo Ologo,-,18,1,,,,
39,-,C Blvck,Baby Kingsway (feat. Naira Marley),-,1,13,,,,
40,up,Naira Marley,"Idi Oremi (Opotoyi, Pt. 2)",41,1,19,,,,
41,up,Tems,Damages,48,7,20,,,,
42,up,Olami,Run,46,29,8,,,,
43,up,Rema,Ginger Me,47,2,33,,,,
44,down,Peruzzi,Southy Love (feat. Fireboy DML),18,13,3,,,,
45,up,Davido,Holy Ground (feat. Nicki Minaj),45,1,12,,,,
46,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,46,2,,,,
47,down,Joeboy,Lonely,40,21,9,,,,
48,up,Wizkid,No Stress,49,1,20,,,,
49,down,Sia,Hey Boy (feat. Burna Boy) [Bonus Track],19,4,4,,,,
50,up,Adekunle Gold,Okay,51,15,15,,,,
51,up,Wasiu K1,Ade Ori Okin,60,46,7,,,,
52,down,Ada Ehi,Congratulations (feat. Buchi),39,39,3,,,,
53,up,Psalmos,Kos'oba Bire (feat. Tope Alabi),59,15,21,,,,
54,up,Tekno,PuTTin,54,2,18,,,,
55,-,Umar M Shareef,Amana,-,52,15,,,,
56,down,Kcee & Okwesili Eze Group,Cultural Praise Vol.2,50,33,6,,,,
57,-,Lil Durk,Kanye Krazy,-,57,1,,,,
58,-,Megan Thee Stallion,Cash S**t (feat. DaBaby),-,12,1,,,,
59,down,Flavour,Umuigbo (feat. Biggie Igba),26,15,5,,,,
60,-,Wizkid,Come Closer (feat. Drake),-,55,3,,,,
61,down,Wizkid,Essence,53,1,14,,,,
62,up,Timaya,Gra Gra,62,18,14,,,,
63,down,Olivia Rodrigo,drivers license,55,40,4,1,2021-01-17,1,2021-01-17
64,up,Zinoleesky,Ma Pariwo,94,12,22,,,,
65,down,MohBad,Ponmo Sweet (feat. Naira Marley & Lil Kesh),61,5,16,,,,
66,down,Yns,"Ameen (feat. DJ Ab, Jigsaw, Zayn Africa, Feezy, Lil Prince, Marshall, GeeBoy & Bestkiddo)",63,24,8,,,,
67,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",66,6,14,,,,
68,down,Saweetie,Best Friend (feat. Doja Cat),67,18,4,35,2021-01-17,35,2021-01-17
69,-,Patoranking,I'm In Love,-,32,26,,,,
70,-,Justin Bieber,Anyone,-,13,4,5,2021-01-10,5,2021-01-10
71,up,Drake,Laugh Now Cry Later (feat. Lil Durk),72,4,18,78,2020-08-16,3,2020-08-23
72,up,Leo K.,Waka Waka Wa,80,72,5,,,,
73,up,Chike,Roju,73,9,9,,,,
74,-,CKay,Felony,-,35,1,,,,
75,up,Tiwa Savage,Park Well (feat. Davido),78,4,9,,,,
76,up,Neeqah,Gifted,77,21,14,,,,
77,down,CJ,Whoopty,75,68,5,51,2020-11-22,8,2021-01-24
78,up,9ice,9ice vs Tiwa Savage (feat. Tiwa Savage),83,78,2,,,,
79,down,Bella Shmurda,Sho Mo Mi,69,45,6,,,,
80,down,Megan Thee Stallion,TRACK 13,64,36,11,,,,
81,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),76,7,4,,,,
82,down,The Weeknd,Save Your Tears,70,15,5,80,2020-03-22,1,2021-03-21
83,up,Tems,Try Me,91,10,8,,,,
84,down,Jonzing World,"One Shirt (feat. Ruger, D'Prince & Rema)",37,37,2,,,,
85,-,Laycon,Hiphop (feat. Deshinor),-,1,11,,,,
86,down,Pop Smoke,Mood Swings (feat. Lil Tjay),84,77,6,54,2020-07-12,6,2020-08-09
87,down,Umu obiligbo,Oga Police (feat. Zoro),82,28,8,,,,
88,down,24kGoldn,Mood (feat. iann dior),81,69,16,33,2020-08-23,1,2020-10-11
89,down,Rema,Peace of Mind,88,20,9,,,,
90,down,Dj Manuel & Zlatan,My Life,44,9,3,,,,
91,down,DJ Spinall & Fireboy DML,Sere,52,52,2,,,,
92,-,Baby D,Baby D- Let me be your fantasy (The Beatkillers Remix),-,92,1,,,,
93,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),92,81,10,61,2020-08-23,8,2020-10-04
94,down,Omah Lay,My Bebe,90,22,10,,,,
