Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TOKYO LIE LIE,Smile and Lie,6,1,2,,,,
2,-,Adekunle Gold & Davido,High,-,2,1,,,,
3,up,Ayra Starr,Bloody Samaritan,3,3,6,,,,
4,down,Wizkid,Essence (feat. Tems) [Mixed],2,1,6,,,,
5,up,Omah Lay,Understand,7,1,6,,,,
6,up,Ruger,Bounce (Mixed),9,3,4,,,,
7,down,Wizkid,Mood,4,4,2,,,,
8,up,MohBad,Feel Good,8,8,6,,,,
9,-,Drake,Fountains (feat. Tems),-,9,1,,,,
10,down,Burna Boy,Question (feat. Don Jazzy),1,1,2,,,,
11,-,2Baba,Searching (feat. Bongos Ikwue),-,11,1,,,,
12,up,Orquesta Perú Salsa SDA,Para Ti Perú,12,1,7,,,,
13,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,13,1,,,,
14,down,Tiwa Savage,Somebody’s Son (feat. Brandy),13,2,3,,,,
15,down,Medicine Man Orchestra,Medicine Man (Binaural Music),11,11,8,,,,
16,down,Adekunle Gold,Sinner (feat. Lucky Daye),15,1,9,,,,
17,down,Wizkid,Anoti,5,5,2,,,,
18,down,Guchi,Jennifer,16,2,17,,,,
19,up,Monalisa,"Inkululeko (feat. Andy Keys, Marcus MC & Pervader)",19,6,9,,,,
20,up,Oxlade,Ojuju,61,20,4,,,,
21,-,Marley,Cuming,-,19,1,,,,
22,-,MHD,Fiesta (feat. Naira Marley),-,2,5,,,,
23,-,Buju,Outside,-,15,3,,,,
24,down,Chidinma,Jehovah Overdo,22,2,18,,,,
25,-,Rema,Soundgasm,-,1,10,,,,
26,down,Rony Power,Running to you (feat. Chike ft simi),18,9,4,,,,
27,down,AV,Big Thug Boys,23,16,11,,,,
28,-,Tolibian,Hustle,-,28,1,,,,
29,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,30,2,6,,,,
30,down,Olamide,Rock,24,1,14,,,,
31,-,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),-,5,4,,,,
32,-,Lavagereau,Godly (feat. Yunng P),-,1,27,,,,
33,down,Forever Young,Forever Young,26,3,22,,,,
34,-,Drake,Girls Want Girls (feat. Lil Baby),-,34,1,,,,
35,-,Drake,Fair Trade (feat. Travis Scott),-,35,1,,,,
36,down,Teni,FOR YOU (feat. Davido),29,1,30,,,,
37,down,Patoranking,Celebrate Me,32,7,12,,,,
38,down,Mayorkun,Let Me Know,14,6,3,,,,
39,-,The Kid LAROI & Justin Bieber,Stay,-,39,2,,,,
40,-,Drake,Champagne Poetry,-,40,1,,,,
41,down,Show Me Where It Hurts,Show Me Where It Hurts,36,1,14,,,,
42,-,Drake,Love All (feat. JAY-Z),-,42,1,,,,
43,down,The Girl Next Door,Salsoul Nugget (If You Wanna) [M&S Presents the Girl Next Door] [Mighty Mouse Remix],38,16,17,,,,
44,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,2,40,,,,
45,-,Wizkid,Steady,-,45,1,,,,
46,down,Focalistic & Davido,Ke Star (Remix),42,8,29,,,,
47,-,Drake,In The Bible (feat. Lil Durk & GIVĒON),-,47,1,,,,
48,up,Johnny Drille,loving is harder,69,48,2,,,,
49,down,Adekunle Gold,It Is What It Is,46,22,17,,,,
50,-,Drake,Papi’s Home,-,50,1,,,,
51,down,Mercy Chinwo,Onyedikagi (feat. Glowrie),45,9,20,,,,
52,down,BTS,Butter,35,2,12,,,,
53,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,4,28,87,2020-08-16,73,2020-09-27
54,-,Dangbana Republik & Bella Shmurda,Lako,-,54,1,,,,
55,down,Tory Lanez,Motorboat,31,31,5,,,,
56,up,2Poundxx,"Berna Reloaded (feat. Diamond Platnumz, Fally Ipupa & Flavour)",56,8,9,,,,
57,down,Nathaniel Bassey,There Is a Place,48,12,10,,,,
58,down,Naira Marley,Drug Test,52,25,5,,,,
59,-,Bobby Shmurda,No Time For Sleep (Freestyle),-,59,1,,,,
60,-,Drake,TSU,-,60,1,,,,
61,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,21,3,2021-04-04,3,2021-04-04
62,down,Savage & Buju,Confident,49,36,10,,,,
63,down,Dwayne Johnson,You're Welcome,54,50,9,,,,
64,down,Baby Keem & Kendrick Lamar,family ties,28,28,2,,,,
65,down,Che Lingo & OSHUN,Black Girl Magic (Remix),53,53,2,,,,
66,down,Kanye West,Hurricane,50,50,2,,,,
67,-,Drake,N 2 Deep (feat. Future),-,67,1,,,,
68,-,CKay,"love nwantiti (feat. Frizzo, Joeboy & Kuami Eugene) [German Remix]",-,68,1,,,,
69,-,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),-,69,1,,,,
70,down,Doja Cat,Need To Know,59,30,8,,,,
71,-,Cheque,LOML (feat. Olamide),-,71,1,,,,
72,down,Kanye West,Jail,41,41,2,,,,
73,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,73,1,,,,
74,-,Drake,7am On Bridle Path,-,74,1,,,,
75,down,Blaqbonez,Bling (feat. Amaarae & Buju),62,11,20,,,,
76,up,Ayra Starr,Away,91,2,22,,,,
77,-,Vector,License,-,66,2,,,,
78,down,Ruger,Ruger,65,53,18,,,,
79,-,Drake,Get Along Better (feat. Ty Dolla $ign),-,79,1,,,,
80,-,Drake,No Friends In The Industry,-,80,1,,,,
81,down,Ed Sheeran,Bad Habits (Mixed),72,41,3,,,,
82,down,Guchi,Addicted,80,57,10,,,,
83,-,Meek Mill,Blue Notes 2 (feat. Lil Uzi Vert),-,83,1,,,,
84,-,Drake,Pipe Down,-,84,1,,,,
85,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),33,33,2,,,,
86,-,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",-,86,1,,,,
87,down,Habana con Kola,Habana Con Kola,51,5,6,,,,
88,-,Johnny Drille,ova (feat. Don Jazzy),-,22,1,,,,
89,-,Nake,"Pandemia, laremundi (sic)",-,89,1,,,,
90,down,Qdot,Moriamo,57,34,4,,,,
91,down,Doja Cat,Woman,86,59,3,,,,
92,-,Adekunle Gold,No Forget (feat. Simi),-,85,1,,,,
93,-,Drake,Race My Mind,-,93,1,,,,
94,down,Davido,Aye,68,57,8,,,,
95,-,Jason Derulo,Acapulco,-,85,1,,,,
