Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Horace Andy,Kunte Kinte,3,1,2,,,,
2,-,Ayra Starr & Seyi Vibez,Bad Vibes,-,2,1,,,,
3,down,"Vibez Inc, Muyeez & Seyi Vibez",Instagram,1,1,3,,,,
4,-,Victony & Asake,Stubborn,-,4,1,,,,
5,-,TitoM,Tshwala Bam,-,1,1,,,,
6,down,Chike & MohBad,Egwu,5,1,14,,,,
7,-,Nasboi,Small Money,-,7,3,,,,
8,down,AGNES VANIVA BORRELL,Poe Tiare Oki Koe Noku,7,2,5,,,,
9,-,KCee,Big Fish,-,9,1,,,,
10,down,ZICO,SPOT! (feat. JENNIE),6,4,3,,,,
11,up,Ayo Maff & Fireboy DML,Dealer,16,6,4,,,,
12,down,Ayra Starr,Commas,10,2,15,,,,
13,down,Newsboys,Magnetic,9,5,6,,,,
14,-,조하문,해야,-,14,2,,,,
15,-,aespa,Supernova,-,2,1,,,,
16,up,Young Jonn,Big Big Things (feat. Kizz Daniel & Seyi Vibez),17,3,10,,,,
17,down,Skepta & Portable,Tony Montana,14,2,11,,,,
18,down,Milow,ASAP,15,15,2,,,,
19,up,QWER,T.B.H,22,17,6,,,,
20,down,Dauda Kahutu Rarara,Fatima Mai Zogale,2,2,3,,,,
21,down,Kizz Daniel & Davido,Twe Twe,20,1,17,,,,
22,down,"Vibez Inc, Seyi Vibez & Tion Wayne",Ogo,4,4,2,,,,
23,down,Kizz Daniel,Showa,21,6,10,,,,
24,-,Jamey Johnson,Lonely At the Top,-,1,12,,,,
25,-,Anatii,NGOZI,-,2,21,,,,
26,down,Seyi Sodimu,Love Me Jeje,13,13,2,,,,
27,-,Brantley Gilbert,Not Like Us,-,27,1,,,,
28,down,Surfaces & Tai Verdes,Sheesh!,24,15,6,,,,
29,down,Fireboy DML,Everyday,19,19,2,,,,
30,up,ODUMODUBLVCK & Black Sherif,WOTOWOTO SEASONING,32,13,21,,,,
31,up,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,31,3,18,,,,
32,up,Joeboy,Adenuga (feat. Qing Madi),35,12,4,,,,
33,up,Dear Rouge,Fake Fame,37,14,12,,,,
34,up,Pastor Cornelius Olive & The Trinitaires,"Holy, Holy Ghost",34,5,8,,,,
35,down,Ruger & Bnxn,Romeo Must Die (RMD),30,3,11,,,,
36,-,Rema,American Love,-,13,13,,,,
37,up,NSG & Giggs,Nyash,43,37,3,,,,
38,up,Shallipopi,Ja (High Tension),42,6,5,,,,
39,down,Ibeyi,Away Away,38,20,5,,,,
40,down,Zlatan,Bust Down (feat. Asake),36,3,16,,,,
41,up,Wizkid,IDK (feat. Zlatan),41,1,21,,,,
42,up,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",49,20,16,,,,
43,down,"Vibez Inc, Billion Solar, Tml Vibez & Balloranking",Alubarika,26,26,2,,,,
44,-,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],-,4,5,,,,
45,-,Adekunle Gold & Zinoleesky,Party No Dey Stop,-,2,50,,,,
46,up,Demi Lovato,Remember December,59,6,16,,,,
47,down,Seyi Vibez,Cana,28,9,23,,,,
48,down,Zlatan,10 Bottles,45,7,25,,,,
49,-,Omah Lay,reason,-,6,4,,,,
50,up,Snowziga,Flavour Big Baller,50,7,11,,,,
51,up,Swan Lee,Don’t Know What To Do,52,45,8,,,,
52,up,Spyro & Phyno,Shutdown,60,34,7,,,,
53,up,Yngwie Malmsteen,Asylum I - Asylum,76,37,3,,,,
54,-,Reekado Banks,Rora,-,1,30,,,,
55,down,Benson Boone,Beautiful Things,51,39,12,,,,
56,down,Crush,Love You With All My Heart,54,54,4,,,,
57,up,Boy Spyce & Khaid,I Don't Care,58,12,12,,,,
58,-,Kaylee C,Plot Twist,-,31,5,,,,
59,up,NewJeans,Hype Boy,62,59,4,,,,
60,-,Eclipse,Sudden Shower,-,41,1,,,,
61,-,Gryffin & カーリー・レイ・ジェプセン,OMG,-,61,1,,,,
62,up,Ed Sheeran,Perfect,71,53,5,73,2019-10-06,58,2019-10-20
63,up,NewJeans,Attention,63,59,3,,,,
64,down,Brian Colin Burrows,Towers of Power,39,4,5,,,,
65,-,Brendan Shine,"Shine, Shine, Shine",-,65,1,,,,
66,down,Vibez Inc & Tml Vibez,Wells Fargo,29,29,2,,,,
67,up,Chris Brown,Hmmm (feat. Davido),68,2,6,,,,
68,down,JENNIE,You & Me,57,53,15,,,,
69,-,Adekunle Gold,Rodo,-,69,2,,,,
70,-,Lele Pons & ヤンデル,Bubble Gum,-,19,1,,,,
71,down,NewJeans,Super Shy,70,59,7,,,,
72,down,NewJeans,Ditto,69,60,3,,,,
73,down,Chris Brown,Angel Numbers / Ten Toes,72,18,12,,,,
74,down,aespa,Drama,73,61,20,,,,
75,-,Mercy Chinwo,Wonder,-,15,33,,,,
76,up,Sabrina Carpenter,Espresso,86,36,2,,,,
77,-,Tim Chadwick,Only Me,-,6,5,,,,
78,down,Bella Shmurda,Loner,53,27,6,,,,
79,down,Ruth B.,Dandelions,78,75,14,,,,
80,-,Inkyz,Maestro,-,80,1,,,,
81,up,TAEYEON,To. X,84,53,17,,,,
82,-,CKay,Wahala (feat. Olamide),-,44,2,,,,
83,down,VIVIZ,MANIAC,81,71,13,,,,
84,-,Polyphia,Euphoria,-,84,1,,,,
85,up,Wiz Khalifa,See You Again (feat. Charlie Puth),89,73,10,,,,
86,-,Mr G & Beenie Man,Smart,-,35,4,,,,
87,-,tripleS,Girls Never Die,-,42,1,,,,
88,up,데이식스,예뻤어,92,76,8,,,,
89,up,Tilu,Under the Influence,90,50,7,,,,
90,up,IVE,I AM,93,69,10,,,,
91,-,For the Fallen Dreams,Unstoppable,-,91,1,,,,
92,down,The Rocket Science,Der Dey Go,85,29,14,,,,
93,up,Samantha Leah,Lucky Girl Syndrome,97,92,3,,,,
94,up,IU,Love wins all,99,35,16,,,,
95,up,데이식스,한 페이지가 될 수 있게,100,66,8,,,,
96,-,Lee Mujin,Episode,-,73,3,,,,
97,-,Arceos,Bahamas,-,84,2,,,,
98,down,NewJeans,ETA,95,89,3,,,,
99,-,Runtown,Energy,-,20,1,,,,
100,down,Midas Touch,Midas Touch,88,88,2,,,,
