Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TOKYO LIE LIE,Smile and Lie,1,1,3,,,,
2,-,Dj Miles,Bloody Samaritan,-,1,1,,,,
3,down,Adekunle Gold & Davido,High,2,2,2,,,,
4,up,Wizkid,Essence (feat. Tems) [Mixed],4,1,7,,,,
5,up,Omah Lay,Understand,5,1,7,,,,
6,up,Ruger,Bounce (Mixed),6,3,5,,,,
7,-,Feel Good Productions,Apache In Marrakech,-,7,3,,,,
8,up,Orquesta Perú Salsa SDA,Para Ti Perú,12,1,8,,,,
9,down,Wizkid,Mood,7,4,3,,,,
10,-,Chlöe,Have Mercy,-,10,1,,,,
11,up,Monalisa,"Inkululeko (feat. Andy Keys, Marcus MC & Pervader)",19,6,10,,,,
12,up,Tiwa Savage,Somebody’s Son (feat. Brandy),14,2,4,,,,
13,down,2Baba,Searching (feat. Bongos Ikwue),11,11,2,,,,
14,up,Medicine Man Orchestra,Medicine Man (Binaural Music),15,11,9,,,,
15,down,Burna Boy,Question (feat. Don Jazzy),10,1,3,,,,
16,up,Adekunle Gold,Sinner (feat. Lucky Daye),16,1,10,,,,
17,up,Wizkid,Anoti,17,5,3,,,,
18,up,Guchi,Jennifer,18,2,18,,,,
19,up,Marley,Cuming,21,19,2,,,,
20,-,Buju,Outside (Mixed),-,15,6,,,,
21,-,LISA,LALISA,-,21,1,,,,
22,up,Chidinma,Jehovah Overdo,24,2,19,,,,
23,up,Rony Power,Running to you (feat. Chike ft simi),26,9,5,,,,
24,up,Forever Young,Forever Young,33,3,23,,,,
25,down,Oxlade,Ojuju,20,20,5,,,,
26,-,Lionel Fabert & Louis Lepine,Godly,-,26,2,,,,
27,-,Rema,Soundgasm (Mixed),-,10,4,,,,
28,-,Tems,Crazy Tings,-,10,1,,,,
29,down,MHD,Fiesta (feat. Naira Marley),22,2,6,,,,
30,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,5,17,,,,
31,-,DJ Tarico & Burna Boy,Yaba Buluku (feat. Preck & Nelson Tivane) [Remix],-,8,6,,,,
32,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,28,2,,,,
33,down,AV,Big Thug Boys,27,16,12,,,,
34,-,Olamide,Rock (Mixed),-,33,1,,,,
35,-,DaBaby & Lil Wayne,Lonely,-,35,1,,,,
36,-,Guchi,Benzema,-,19,1,,,,
37,down,Drake,Fountains (feat. Tems),9,9,2,,,,
38,down,Patoranking,Celebrate Me,37,7,13,,,,
39,down,Drake,Way 2 Sexy (feat. Future & Young Thug),13,13,2,,,,
40,down,Teni,FOR YOU (feat. Davido),36,1,31,,,,
41,-,The Kid LAROI & Justin Bieber,Stay,-,34,7,,,,
42,down,Show Me Where It Hurts,Show Me Where It Hurts,41,1,15,,,,
43,down,Mayorkun,Let Me Know,38,6,4,,,,
44,down,The Girl Next Door,Salsoul Nugget (If You Wanna) [M&S Presents the Girl Next Door] [Mighty Mouse Remix],43,16,18,,,,
45,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,44,2,41,,,,
46,-,Ed Sheeran,Shivers,-,46,1,,,,
47,-,Olamide,Jailer (feat. Jaywillz),-,22,2,,,,
48,-,The Gratitude & Judikay,Nothing is Too Hard for You,-,48,1,,,,
49,up,Adekunle Gold,It Is What It Is,49,22,18,,,,
50,up,Nathaniel Bassey,There Is a Place,57,12,11,,,,
51,down,Wizkid,Steady,45,45,2,,,,
52,up,2Poundxx,"Berna Reloaded (feat. Diamond Platnumz, Fally Ipupa & Flavour)",56,8,10,,,,
53,-,BOY STORY,Intro:BOY STORY,-,53,1,,,,
54,down,BTS,Butter,52,2,13,,,,
55,up,Savage & Buju,Confident,62,36,11,,,,
56,-,Disney Kids Band,Your Welcome,-,51,3,,,,
57,up,Habana con Kola,Habana Con Kola,87,5,7,,,,
58,up,Doja Cat,Need To Know,70,30,9,,,,
59,-,Tems,Found (feat. Brent Faiyaz),-,59,1,,,,
60,-,Dangbana Republik & Bella Shmurda,Far Away,-,18,3,,,,
61,down,Drake,Girls Want Girls (feat. Lil Baby),34,34,2,,,,
62,down,Naira Marley,Drug Test,58,25,6,,,,
63,up,Guchi,Addicted,82,57,11,,,,
64,-,Habbits,Bad Habbits,-,62,2,,,,
65,down,Drake,Fair Trade (feat. Travis Scott),35,35,2,,,,
66,up,Vector,License,77,66,3,,,,
67,up,Ruger,Ruger,78,53,19,,,,
68,-,Dave,Verdansk,-,68,1,,,,
69,-,Chemical Surf,Loose It,-,69,1,,,,
70,-,Dave & Stormzy,Clash,-,30,9,,,,
71,-,Kizz Daniel,Nesesari (feat. Philkeyz),-,19,9,,,,
72,-,Normani,Wild Side (feat. Cardi B),-,72,3,,,,
73,-,MrkA,Vm (feat. Auta-naf),-,73,1,,,,
74,up,Doja Cat,Woman,91,59,4,,,,
75,down,Johnny Drille,loving is harder,48,48,3,,,,
76,-,Luckystarz,Something (feat. Meddieklein),-,57,3,,,,
77,-,Joe Praize,Joy Overflow,-,77,1,,,,
78,-,Tems,Damages,-,7,30,,,,
79,down,Baby Keem & Kendrick Lamar,family ties,64,28,3,,,,
80,down,Kanye West,Hurricane,66,50,3,,,,
81,-,Sa Re Ga,Sa Re Ga Ma,-,34,3,,,,
82,-,Dunsin Oyekan,Roar,-,38,4,,,,
83,-,Davido,Shopping Spree (feat. Chris Brown & Young Thug),-,1,10,,,,
84,up,Davido,Aye,94,57,9,,,,
85,up,Jason Derulo,Acapulco,95,85,2,,,,
86,-,Tesher,Jalebi Baby,-,15,7,,,,
87,down,Drake,Champagne Poetry,40,40,2,,,,
88,-,King OT,Shameful,-,88,1,,,,
89,-,Tems,Replay,-,54,1,,,,
90,-,Baby Keem & Kendrick Lamar,range brothers,-,90,1,,,,
91,-,Olamide,Loading (feat. Bad Boy Timz),-,2,24,,,,
92,-,Burna Boy,Kilometre,-,30,12,,,,
93,-,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],-,93,1,,,,
94,-,Tems,Avoid Things,-,52,1,,,,
95,-,T-A,T-A,-,95,1,,,,
96,-,Sparkle Tee,Hustle Dot Com,-,86,3,,,,
