Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,6ix9ine,GOOBA,-,1,1,100,2020-05-10,2,2020-05-17
2,down,Simi,Duduke,1,1,4,,,,
3,down,LADIPOE & Simi,Know You (feat. Simi),2,2,5,,,,
4,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,3,1,10,,,,
5,-,Ariana Grande & Justin Bieber,Stuck with U,-,5,1,95,2020-05-10,3,2020-05-17
6,up,Mercy Chinwo,Obinasom,7,3,13,,,,
7,down,Mercy Chinwo,Akamdinelu,6,5,22,,,,
8,up,Chioma Jesus,Okemmuo (The Spirit of the Spirit) [feat. Mercy Chinwo],8,6,21,,,,
9,down,Terri,Ojoro,4,4,2,,,,
10,up,Fireboy DML,Vibration,11,3,21,,,,
11,down,Davido,D & G (feat. Summer Walker),5,1,4,,,,
12,down,Joeboy,Call,9,3,5,,,,
13,down,Drake,Toosie Slide,10,5,6,65,2020-04-05,2,2020-04-26
14,down,Rema & Rvssian,Beamer (Bad Boys),13,1,12,,,,
15,down,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],14,1,16,,,,
16,-,DMW,"Mafa Mafa (feat. Davido, The Flowolf, Peruzzi & Dremo)",-,4,5,,,,
17,down,Naira Marley,Aye,16,1,8,,,,
18,up,Joeboy & Mayorkun,Don't Call Me Back,18,2,28,,,,
19,up,Hamisu Breaker,Jarumar Mata,22,1,10,,,,
20,up,Justin Bieber,Intentions (feat. Quavo),21,5,14,35,2020-02-09,4,2020-04-05
21,down,Megan Thee Stallion,Savage,15,15,5,61,2020-03-22,14,2020-04-19
22,down,Doja Cat,Say So (feat. Nicki Minaj),17,17,6,57,2020-03-08,13,2020-05-10
23,down,Moses Bliss,Too Faithful,20,11,28,,,,
24,down,Falz,Bop Daddy,19,2,7,,,,
25,down,Future,Life Is Good (feat. Drake),24,4,17,86,2020-01-12,6,2020-01-19
26,down,Young G Senegal,Millions Over Night,23,1,13,,,,
27,down,"Young Jonn, Tiwa Savage & Joeboy",Let Them Know,12,12,3,,,,
28,down,"Rahman Jago, Jamo Pyper & Zlatan",Of Lala,27,4,5,,,,
29,up,Naira Marley,PXTA,29,3,28,,,,
30,up,Mercy Chinwo,Bor Ekom,31,26,14,,,,
31,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,28,3,19,90,2020-01-12,36,2020-03-15
32,-,Reekado Banks & Parker Ighile,Options,-,32,1,,,,
33,down,Yemi Alade,Shekere (feat. Angélique Kidjo),30,4,15,,,,
34,up,Tatiana Manaois,Yesterday Everyday Always,34,24,6,,,,
35,-,Milo Manheim & Meg Donnelly,Someday - Ballad,-,35,1,,,,
36,down,Naira Marley,Tesumole,35,1,21,,,,
37,down,Patoranking,I'm In Love,32,32,10,,,,
38,up,Joeboy,Beginning,38,6,28,,,,
39,up,MohBad,Komajensun (feat. Naira Marley),44,2,17,,,,
40,down,Kizz Daniel,Pak 'n' Go,33,1,28,,,,
41,down,Davido & Popcaan,Risky,36,1,28,,,,
42,up,Dunsin Oyekan,Fragrance to Fire,56,8,8,,,,
43,down,Naira Marley,Soapy,40,10,28,,,,
44,down,Falz,Soldier (feat. Simi),42,25,10,,,,
45,up,Natalie Taylor,Surrender,64,33,2,,,,
46,-,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",-,30,1,,,,
47,down,Fireboy,Shorts (feat. Fina),41,1,24,,,,
48,-,Mark Stent & Pascal & Pearce,Rain (Mark Stent Vs. Pascal & Pearce) [feat. Astryd Brown] [Hendrik Joerges Remix],-,48,1,,,,
49,down,Zinoleesky,Caro (feat. Naira Marley),45,2,13,,,,
50,-,Dax,JOKER,-,50,1,,,,
51,-,Migos,Racks 2 Skinny,-,51,1,,,,
52,down,Dunsin Oyekan,Breathe,49,37,19,,,,
53,down,Eddy Kenzo,Tweyagale,37,9,8,,,,
54,-,Migos,Taco Tuesday,-,54,1,,,,
55,down,Umar M Shareef,So So,26,19,3,,,,
56,down,Hillsong UNITED,Oceans (Where Feet May Fail),52,52,19,,,,
57,down,Justin Bieber,Yummy,53,2,19,86,2020-01-05,3,2020-01-12
58,-,6ix9ine,BEBE (feat. Anuel AA),-,58,1,,,,
59,up,Simi,Lovin',76,59,3,,,,
60,up,Pop Smoke,Dior,65,52,11,100,2020-02-23,46,2020-07-12
61,up,Nathaniel Bassey,He Has Prevailed (feat. Ese Chekwa),61,49,13,,,,
62,down,Adekunle Gold,Jore (feat. Kizz Daniel),51,6,15,,,,
63,-,Judikay,Idinma,-,55,1,,,,
64,down,"Zlatan, Papisnoop & Jamopyper",Unripe Pawpaw (feat. Oberz),57,2,9,,,,
65,down,Mayorkun,Geng (feat. Ms Banks & RussMB) [UK Remix],54,2,10,,,,
66,down,Simi,By You (feat. Adekunle Gold),55,38,5,,,,
67,up,Oxlade,AWAY,73,49,5,,,,
68,-,Milo Manheim,We Own the Summer,-,68,1,,,,
69,up,"Tiwa Savage, Kizz Daniel & Young Jonn",Ello Baby,82,26,10,,,,
70,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,5,1,,,,
71,down,T-Classic,Where You Dey (feat. Peruzzi & Mayorkun),39,10,3,,,,
72,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),74,46,3,,,,
73,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),67,1,11,,,,
74,up,Mercy Chinwo,Oh Jesus,80,63,14,,,,
75,up,Rvfv & Bandaga,Ella No Quiere Rosé,94,69,6,,,,
76,down,Tekno,Sudden,25,25,4,,,,
77,-,"Kerri Chandler, Behling & Simpson",Peace of Mind (Behling & Simpson Remix) [Kerri Chandler vs. Behling vs. Simpson],-,77,1,,,,
78,down,Rudeboy,Take It,68,1,16,,,,
79,-,6ix9ine,STOOPID (feat. Bobby Shmurda),-,79,1,,,,
80,up,Zainab Sule,Times Like These (Acoustic),85,43,10,,,,
81,-,Samzy,Red Dots (feat. Rema),-,81,1,,,,
82,up,Sinach,Great Are You Lord,92,77,3,,,,
83,down,SNUPE,Btec Basic (feat. Naira Marley & BPR),62,44,9,,,,
84,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],78,46,6,81,2020-02-09,81,2020-02-09
85,-,Lil Baby & 42 Dugg,We Paid,-,85,1,90,2020-05-10,19,2020-07-05
86,up,Judikay,Capable God,89,50,9,,,,
87,down,Adekunle Gold,Something Different,86,3,2,,,,
88,up,Tekno,Kata,93,18,5,,,,
89,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],83,59,4,77,2020-01-19,77,2020-01-19
90,-,Young M.A,PettyWap,-,90,1,,,,
91,-,Lewis Swift,Wait for You,-,72,8,85,2019-10-06,68,2019-10-13
92,-,Ponto de Equilíbrio,Familia Ponto,-,56,2,,,,
93,-,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),-,93,1,,,,
94,down,Buju & Burna Boy,Lenu (Remix),72,14,4,,,,
