Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ego Ella May,Rush Hour Crush,-,1,1,,,,
2,down,Fireboy DML,Bandana,1,1,12,,,,
3,up,Bella Shmurda & Omah Lay,Put It in (Philo),40,3,2,,,,
4,up,Burna Boy,It's Plenty,26,4,12,,,,
5,down,Asake,Terminator,2,1,7,,,,
6,up,Type O Negative,My Grilfriends Girlfriend,6,2,9,,,,
7,up,Oxlade,KU LO SA - A COLORS SHOW,7,5,12,,,,
8,-,Good Morning Jazz Academy,Calm Down,-,8,1,,,,
9,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",10,2,20,,,,
10,down,Pheelz & Davido,Electricity,8,3,6,,,,
11,down,Kizz Daniel & Tekno,Buga (Mixed),9,4,6,,,,
12,down,Asake,Organise,5,5,4,,,,
13,down,Asake,Peace Be Unto You (PBUY),11,3,13,,,,
14,down,Asake,Joha,13,2,4,,,,
15,up,Asake,Sungba (feat. Burna Boy) [Remix] [Mixed],15,13,4,,,,
16,down,Burna Boy,For My Hand (feat. Ed Sheeran),14,1,12,,,,
17,down,Burna Boy,Last Last,16,2,20,,,,
18,up,Flavour,My Sweetie,72,18,2,,,,
19,down,Wizkid,Bad To Me,4,4,3,,,,
20,up,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],23,3,23,,,,
21,down,Asake,Nzaza,17,12,4,,,,
22,up,Burna Boy,Common Person,22,2,12,,,,
23,down,Asake,Omo Ope (feat. Olamide),20,2,36,,,,
24,down,Crayon,Ijo (Laba Laba),19,10,12,,,,
25,up,Victony,Soweto,32,22,4,,,,
26,-,Black Sherif,Soja,-,26,1,,,,
27,down,Asake,Dull,18,15,4,,,,
28,down,Asake,Ototo,25,19,4,,,,
29,down,Zinoleesky,Call of Duty,24,10,5,,,,
30,down,Ado Gwanja,Warr,28,12,17,,,,
31,down,1da Banton,No Wahala (feat. Kizz Daniel & Tiwa Savage) [Remix] [Mixed],30,26,4,,,,
32,down,Asake,Dupe,27,22,4,,,,
33,-,Jd,No Competition,-,8,3,,,,
34,up,Chris Brown,Under the Influence,35,10,6,,,,
35,up,SPINALL & Asake,PALAZZO,36,4,20,,,,
36,-,Patoranking & Diamond Platnumz,Kolo Kolo,-,36,1,,,,
37,down,Chris Brown,Call Me Every Day (feat. Wizkid),29,4,15,,,,
38,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",33,12,5,,,,
39,up,Carterefe & Berri-Tiga,Machala,54,2,8,,,,
40,-,Stormzy,Mel Made Me Do It,-,40,1,,,,
41,-,Lil Kesh,Don't Call Me (feat. Zinoleesky),-,2,26,,,,
42,-,Lookas,Apollo,-,42,1,,,,
43,down,Omah Lay,i'm a mess,38,19,9,,,,
44,up,Ruger,WeWe,45,30,15,,,,
45,up,Victony,Kolomental,46,28,22,,,,
46,up,Minister GUC,Obinigwe,53,46,5,,,,
47,-,MohBad,Peace,-,1,3,,,,
48,up,Omah Lay,soso,49,29,10,,,,
49,down,Young Jonn,Dada (feat. Davido) [Remix],47,4,22,,,,
50,up,Magixx,All Over,51,41,10,,,,
51,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),50,11,9,,,,
52,-,Timaya,Cold Outside (feat. Buju) [Mixed],-,15,15,,,,
53,-,"Major Lazer, Major League Djz, Tiwa Savage & DJ Maphorisa",Koo Koo Fun,-,53,1,,,,
54,down,Ladé,Adulthood Anthem,52,29,16,,,,
55,down,Asake,Reason (feat. Russ),39,29,4,,,,
56,-,CKay,mmadu,-,56,1,,,,
57,down,Asake,Muse,42,30,4,,,,
58,down,"Iyanya, Davido & Kizz Daniel",Like,56,2,11,,,,
59,up,Sammy Davids,Down (feat. Reekado Banks) [Remix],89,59,3,,,,
60,down,Bokani Dyer,Ke Nako,59,53,6,,,,
61,down,Phyllis Hyman,Loving You - Losing You,57,6,10,,,,
62,down,Bebi Philip,Cass cass,55,9,5,,,,
63,-,Young Jonn,Xtra Cool,-,5,1,,,,
64,down,Asake,Sunmomi,48,32,4,,,,
65,down,Blush FM & MOTSA,Move (MOTSA Remix),58,32,8,,,,
66,-,Cbaby,"Runnin (feat. Lady Artise and B. Unique) [Rap, Hip Hop, R&B, Soul] [Rap, Hip Hop, R&B, Soul]",-,66,1,,,,
67,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),64,64,3,,,,
68,down,Mercy Chinwo,Amazing God,60,60,10,,,,
69,down,Bella Shmurda,New Born Fela,62,7,9,,,,
70,-,CKay,come close (feat. Ayra Starr),-,70,1,,,,
71,down,BNXN fka Buju & Wande Coal,Kenkele,68,18,11,,,,
72,-,Ayra Starr & Sun-El Musician,Bloody Samaritan (Sun-El Musician Remix),-,72,1,,,,
73,down,El Taco Fiesta,Hypertension,63,59,3,,,,
74,up,Adekunle Gold,5 Star,79,33,9,,,,
75,down,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),70,32,16,,,,
76,-,نزار المهندس,Alilla We Alilla,-,76,1,,,,
77,down,Omah Lay,Woman,71,27,11,,,,
78,down,Spirit of Prophecy,Omo Baba,67,47,12,,,,
79,down,Erigga,Vawulence,44,44,3,,,,
80,down,BNXN fka Buju,Many Ways (feat. Wizkid),65,27,6,,,,
81,down,Yuto & Rot,Inari,80,74,6,,,,
82,down,Zinoleesky & Tiwa Savage,Jaiye Foreign,81,30,8,,,,
83,-,TIWI Tiroler Wind,Halli Galli,-,83,1,,,,
84,down,THE AKINPELU GIRLS & S.O.P.,L'oruko Jesu (In Jesus Name),41,41,2,,,,
85,down,Fireboy DML,Ashawo,73,18,8,,,,
86,up,CKay,"WATAWI (feat. Davido, Focalistic & Abidoza) [Edit]",93,5,15,,,,
87,-,Si Cranstoun,Count on Me,-,87,1,,,,
88,-,K-MAN,Confession,-,88,1,,,,
89,-,Ayra Starr,Beggie Beggie (feat. Ckay),-,4,24,,,,
90,down,Burna Boy,Different Size (feat. Victony),74,10,12,,,,
91,down,Kanye West,Every Hour (feat. Sunday Service Choir),78,3,20,85,2019-11-03,85,2019-11-03
92,down,Omah Lay,bend you,86,29,7,,,,
93,down,Chike,Hard to Find (feat. Flavour),92,14,11,,,,
94,down,Simi,Logba Logba,90,38,4,,,,
95,up,"Mika Singh, Ravi Bal & Bella","Something Something (From ""Something Something"")",100,52,14,,,,
96,down,Jennifer Eliogu,Onulu Ube,83,20,7,,,,
97,down,BLACKPINK,Shut Down,37,37,2,,,,
98,-,Fave,Baby Riddim,-,12,24,,,,
99,-,Kiss,Unholy,-,79,1,,,,
100,-,Reekado Banks,Ozumba Mbadiwe,-,3,28,,,,
