Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Sability,1,1,3,,,,
2,up,Omah Lay,Soso (Mixed),3,2,8,,,,
3,up,Rickie Lee Jones,Jolie Jolie,11,3,3,,,,
4,up,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),4,1,3,,,,
5,up,Ruger,Asiwaju,5,1,16,,,,
6,up,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,6,1,3,,,,
7,down,Rema,Holiday,2,2,2,,,,
8,-,Jessie J,Abracadabra,-,8,1,,,,
9,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),9,5,8,,,,
10,up,crystal,Iyanya One Side,56,10,20,,,,
11,down,Spyro,Who Is Your Guy?,8,6,6,,,,
12,up,EMPIRE & Kizz Daniel,Cough (Odo),12,1,20,,,,
13,down,Kizz Daniel,RTID (Rich Till I Die),10,1,8,,,,
14,-,Dauda Kahutu Rarara,Jagaba sai Kashiga Villa,-,14,1,,,,
15,-,Libianca,People,-,2,1,,,,
16,up,Bandana Asake,Fireboy Dml,19,12,3,,,,
17,-,Hotkid,Folake,-,17,1,,,,
18,up,Falz,Owa (feat. Tekno),54,18,2,,,,
19,up,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",21,1,17,,,,
20,-,Paxton/Spangler Septet,Soweto,-,20,1,,,,
21,down,Burna Boy,Common Person,16,2,34,,,,
22,down,Patoranking,Abobi,13,13,2,,,,
23,up,Johnny Drille,How Are You (My Friend),23,9,21,,,,
24,down,Young Jonn,Xtra Cool,22,5,23,,,,
25,down,Asake,Yoga,15,1,5,,,,
26,-,Type O Negative,My Grilfriends Girlfriend,-,2,30,,,,
27,up,Kizz Daniel & Tekno,Buga (Mixed),27,4,20,,,,
28,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",33,2,40,,,,
29,up,Flavour,Game Changer (Dike),35,19,13,,,,
30,up,Asake,Joha,30,2,26,,,,
31,-,Chlöe & Chris Brown,How Does It Feel,-,31,1,,,,
32,down,Zlatan,Let There Be Light (feat. Seyi Vibez),25,8,5,,,,
33,-,Quavo,Greatness,-,33,1,,,,
34,down,MohBad,Peace,28,1,25,,,,
35,down,Breezy T,Ku Lo Sa,31,10,9,,,,
36,up,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,38,19,7,,,,
37,down,Lawrence Oyor,My Daddy My Daddy,32,17,10,,,,
38,-,Renaissance & Shwayo,Sizwe Esimnyama,-,25,5,,,,
39,down,Tiwa Savage & Asake,Loaded,36,1,17,,,,
40,down,DJ Neptune & Ruger,Bienvenue,34,9,5,,,,
41,down,Bella Shmurda & Omah Lay,Put It in (Philo),40,3,23,,,,
42,down,Chris Brown,Under the Influence,41,10,28,,,,
43,down,Wande Coal & Olamide,Kpe Paso,29,2,5,,,,
44,down,Zinoleesky,Personal,37,10,11,,,,
45,down,Len Ashton,Kan 'n Man Dan Nie,18,18,2,,,,
46,down,Burna Boy,It's Plenty,43,4,34,,,,
47,down,Rexxie & Zinoleesky,No More Condition,45,16,12,,,,
48,down,Asake,Terminator,44,1,29,,,,
49,down,Kasabian,Reason Is Treason,26,26,2,,,,
50,-,Drake & 21 Savage,Spin Bout U,-,50,1,,,,
51,down,Bella Shmurda,Contraband,50,15,12,,,,
52,up,Bayanni,Ta Ta Ta,52,26,7,,,,
53,-,Don Toliver,Slow Motion (feat. Wizkid),-,53,1,,,,
54,up,Flow Rope,Alone Lone,55,52,5,,,,
55,up,Seyi Vibez,C Major (feat. Tiwa Savage) [Remix],58,3,9,,,,
56,-,Lil Baby,Forever (feat. Fridayy),-,56,1,,,,
57,up,Zlatan,Astalavista (feat. Young Jonn),66,18,14,,,,
58,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),61,2,18,,,,
59,down,Feranbanks & Zinoleesky,Cityboiz,57,57,2,,,,
60,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,75,57,3,,,,
61,up,Ruger,Red Flags,62,8,16,,,,
62,down,Young Jonn & Olamide,Currency,53,32,4,,,,
63,up,Bebi Philip,Cass cass,69,9,19,,,,
64,-,Sarkodie,Country Side (feat. Black Sherif),-,64,1,,,,
65,down,Dauda Kahutu Rarara,Fulbe,47,47,2,,,,
66,-,Zinoleesky,Last Time (feat. Omah Lay),-,46,6,,,,
67,-,JAE5,Propeller (feat. Dave & BNXN fka Buju),-,11,21,,,,
68,-,Loredana,KILL BILL,-,68,1,,,,
69,down,Timaya,SWEET US,67,8,14,,,,
70,-,Sky'd Prince,Kala Ki Kalam,-,70,1,,,,
71,down,Joeboy,Body & Soul,63,23,6,,,,
72,down,Seyi Vibez,Kun Faya Kun (Be and It Is),71,24,12,,,,
73,down,T.Y.E & BNXN fka Buju,Omo Elewa,65,46,10,,,,
74,down,Wizkid,2 Sugar (feat. Ayra Starr),72,1,16,,,,
75,up,Seyi Vibez,Alaska,77,28,7,,,,
76,-,Rusty Wright Band,Man On Fire,-,76,1,,,,
77,-,Nazir M Ahmad Sarkin Waka,Sai Mun Bata Wuta Atiku Abubakar,-,77,1,,,,
78,up,Fridayy & Asake,Blessings (Remix),80,40,11,,,,
79,-,Lil Baby,In A Minute,-,49,7,,,,
80,up,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),88,25,9,,,,
81,down,"Minz, BNXN fka Buju & Blaqbonez",WO WO (Remix),79,66,5,,,,
82,-,Ruth B.,Dandelions,-,75,1,,,,
83,-,Lil Wayne,Kant Nobody (feat. DMX),-,83,1,,,,
84,down,Ragıb Narin,Narin Narin,59,59,2,,,,
85,up,Billie Eilish & Khalid,lovely,97,85,10,62,2020-02-02,62,2020-02-02
86,down,Rihanna,Work (feat. Drake),73,73,5,,,,
87,-,The Weeknd & Ariana Grande,Die For You (Remix),-,79,1,,,,
88,-,The Panasdalam Bank,Bunyi Sunyi (feat. Vanesha Prescilla),-,88,1,,,,
89,-,Alec Benjamin,Let Me Down Slowly,-,89,1,,,,
90,-,Black Sherif,Konongo Zongo,-,43,9,,,,
91,-,Eminem,Mockingbird,-,87,3,,,,
92,up,Amb. Sis. Chinyere Udoma,Eze Mmuo(KING of the SPIRITS),98,66,8,,,,
93,up,Joepraize & Mercy Chinwo,Come & See,96,77,8,,,,
94,-,Héritier Wata,Gombe na Gombe,-,41,18,,,,
95,down,Wizard Chan,Earth Song,89,71,3,,,,
96,down,Miley Cyrus,Flowers (Mixed),91,68,4,,,,
97,down,Prospa Ochimana,Out of My Belly (Live) [feat. Theophilus Sunday & Moses Akoh],90,67,15,,,,
98,down,Oxlade,Bad Boy (feat. Mayorkun),74,22,7,,,,
99,-,Stormzy,Hide & Seek (feat. Rema) [Rema Remix],-,99,1,,,,
