Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davido,Jowo,17,1,4,,,,
2,-,Flavour,Looking Nyash,-,2,1,,,,
3,-,Stonebwoy & Davido,Activate,-,3,1,,,,
4,down,Laycon,Hiphop (feat. Deshinor),1,1,4,,,,
5,up,Olakira,In My Maserati,5,3,17,,,,
6,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,4,2,9,,,,
7,down,"DJ Neptune, Laycon & Joeboy",Nobody (Icons Remix),3,2,3,,,,
8,up,Tekno,Enjoy,16,8,2,,,,
9,-,Liya,Melo,-,9,1,,,,
10,up,Olamide,Triumphant (feat. Bella Shmurda),10,2,10,,,,
11,down,Olamide,Loading (feat. Bad Boy Timz),2,2,7,,,,
12,down,Patoranking,Abule,8,1,19,,,,
13,up,Davido,FEM,13,1,13,,,,
14,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],12,4,20,87,2020-08-16,73,2020-09-27
15,down,Omah Lay,Godly,7,5,3,,,,
16,down,Davido,The Best (feat. Mayorkun),11,1,4,,,,
17,down,Davido,Holy Ground (feat. Nicki Minaj),14,1,4,,,,
18,down,Zlatan,Lagos Anthem,6,1,3,,,,
19,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),15,3,6,,,,
20,-,Rema,Peace of Mind,-,20,1,,,,
21,-,Chris Brown & Young Thug,City Girls,-,21,1,,,,
22,down,Kizz Daniel,Boys Are Bad,9,9,10,,,,
23,down,Wizkid,Ginger (feat. Burna Boy),18,1,6,,,,
24,down,Naira Marley,"Idi Oremi (Opotoyi, Pt. 2)",21,1,11,,,,
25,-,Flavour,Umuigbo (feat. Biggie Igba),-,15,1,,,,
26,down,Olamide,Infinity (feat. Omah Lay),20,3,10,,,,
27,down,Omah Lay,Lo Lo,23,4,26,,,,
28,up,Umu obiligbo,Oga Police (feat. Zoro),35,28,2,,,,
29,down,Tekno,PuTTin,26,2,10,,,,
30,up,Chike,If You No Love (feat. Mayorkun),32,7,9,,,,
31,down,Wizkid,No Stress,22,1,12,,,,
32,down,Davido,So Crazy (feat. Lil Baby),28,1,5,,,,
33,down,DJ Tunez,"Pami (feat. Wizkid, Adekunle Gold & Omah Lay)",24,5,17,,,,
34,down,Mercy Chinwo,Obinasom,27,3,43,,,,
35,down,Omah Lay,Bad Influence,29,13,29,,,,
36,down,Omah Lay,Damn (feat. 6LACK),25,18,6,,,,
37,down,Simi,Duduke,36,1,34,,,,
38,down,Rema-Rema,Rema - Rema (Renegade Soundmachine Instrumental Mix),30,16,14,,,,
39,down,Mercy Chinwo,Na You Dey Reign,31,17,24,,,,
40,down,Rema,Ginger Me,33,2,25,,,,
41,down,Hamisu Breaker,Jarumar Mata,37,1,38,,,,
42,up,Rotimi,Love Somebody,65,42,2,,,,
43,down,Tiwa Savage,Koroba,40,3,18,,,,
44,-,Flavour,Doings (feat. Phyno),-,7,1,,,,
45,down,Fireboy DML.,Vibration,42,42,3,,,,
46,down,MohBad,Ponmo Sweet (feat. Naira Marley & Lil Kesh),39,5,8,,,,
47,-,Flavour,Berna (feat. Fally Ipupa & Tekno),-,47,1,,,,
48,down,Mercy Chinwo,Akamdinelu,43,5,50,,,,
49,-,Mayorkun,Your Body,-,14,1,,,,
50,down,Larry Gaaga,Doubting Thomas (feat. Umu Obiligbo & DaVido),45,4,5,,,,
51,down,Lil Nas X,HOLIDAY,46,46,4,68,2020-11-22,35,2020-12-06
52,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",41,6,6,,,,
53,down,Cheque,Zoom,44,15,13,,,,
54,-,Future,Life Is Good (feat. Drake),-,4,39,86,2020-01-12,6,2020-01-19
55,-,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),-,55,1,62,2020-12-13,62,2020-12-13
56,down,Diamond Platnumz,Waah! (feat. Koffi Olomide),51,51,2,,,,
57,down,Timaya,Gra Gra,48,18,6,,,,
58,down,Burna Boy,Real Life (feat. Stormzy),53,53,4,,,,
59,down,Megan Thee Stallion,TRACK 13,47,36,3,,,,
60,down,Cardi B,WAP (feat. Megan Thee Stallion),50,1,18,80,2020-08-09,1,2020-08-16
61,down,Adekunle Gold,Okay,54,15,7,,,,
62,down,Psalmos,Kos'oba Bire (feat. Tope Alabi),52,15,13,,,,
63,-,Enisa,Love Cycle,-,4,1,,,,
64,down,Tems,Damages,58,7,12,,,,
65,down,Wizkid,Essence,60,1,6,,,,
66,down,Omah Lay,My Bebe,49,22,3,,,,
67,down,Ajebo Hustlers,Barawo (feat. Davido) [Remix],63,3,8,,,,
68,-,Lil Baby,Errbody,-,68,1,78,2020-12-13,78,2020-12-13
69,down,Olamide,Green Light,59,5,10,,,,
70,-,Davido,Heaven,-,21,3,,,,
71,-,Lil Baby,On Me,-,58,1,24,2020-12-13,24,2020-12-13
72,down,Umar M Shareef,Amana,57,52,13,,,,
73,-,Flavour,Good Woman,-,73,1,,,,
74,down,Wizkid,Smile (feat. H.E.R.),69,1,19,,,,
75,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,3,1,,,,
76,-,Prospa Ochimana,Ekwueme (feat. Osinachi Nwachukwu),-,68,1,,,,
77,down,Omah Lay,Can't Relate,61,26,3,,,,
78,-,Flavour,Flavour of Africa,-,4,1,,,,
79,-,Enisa,Dumb Boy,-,79,1,,,,
80,down,24kGoldn,Mood (feat. iann dior),73,69,8,33,2020-08-23,1,2020-10-11
81,up,Mariah Carey,All I Want For Christmas Is You,88,22,6,79,2019-11-17,1,2020-12-13
82,-,Black Eyed Peas & Shakira,GIRL LIKE ME,-,82,1,47,2020-12-13,47,2020-12-13
83,down,Jamopyper,If No Be You (feat. Mayorkun),71,12,15,,,,
84,-,Flavour,"Skit by Waga, Oloye ,Flavour",-,38,3,,,,
85,down,Wizkid,Reckless,64,9,6,,,,
86,down,Burna Boy,23,67,6,17,,,,
87,-,Flavour,Egwu Ndi Oma,-,87,1,,,,
88,down,Tope Alabi,Ta Lo Dabi Re?,56,25,3,,,,
89,down,Ariana Grande,positions,75,9,7,77,2020-10-25,1,2020-11-01
90,-,Mr Eazi & J Balvin,Lento,-,90,1,,,,
91,down,BTS,Dynamite,66,4,15,96,2020-08-23,2,2020-08-30
92,down,Burna Boy,Way Too Big,72,3,17,,,,
93,down,Rexxie,"FotiFoyin (feat. Zlatan, Teni & Naira Marley)",34,34,2,,,,
94,-,Ayewaken,Blinding Lights,-,52,9,82,2020-01-26,44,2020-04-19
95,down,Body Bag Ben & M.O.P,Lord Body,77,16,6,,,,
96,down,Larry Gaaga & Umu Obiligbo,Owo Ni Koko,83,52,9,,,,
97,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),79,47,15,,,,
98,down,2Baba,Target You (feat. Syemca),80,20,5,,,,
