Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kizz Daniel & Davido,Twe Twe,1,1,5,,,,
2,up,Ayra Starr,Commas,3,2,3,,,,
3,-,Ivory Blue,Egwu,-,1,1,,,,
4,-,Mick Jagger,Lonely At the Top,-,1,7,,,,
5,down,Zlatan,Bust Down (feat. Asake),4,3,4,,,,
6,up,Nick Mathon,Big Baller,6,3,5,,,,
7,up,Christ Believer's Ministry,Holy Holy Ghost,10,5,7,,,,
8,down,Anatii,NGOZI,7,2,13,,,,
9,up,Wizkid,IDK (feat. Zlatan),9,1,9,,,,
10,up,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,12,5,9,,,,
11,down,Randy_G,TYLA WATER (feat. Claudea),8,6,3,,,,
12,down,ABBA,"I Do, I Do, I Do, I Do, I Do",11,3,19,,,,
13,up,ODUMODUBLVCK & Black Sherif,WOTOWOTO SEASONING,13,13,12,,,,
14,up,Rema,American Love,26,13,4,,,,
15,up,Spyro,Only Fine Girl,15,6,18,,,,
16,down,Heavytones,Piff Paff Puff,14,5,18,,,,
17,-,Xinobi,Mom and Dad,-,10,5,,,,
18,up,Chris Brown,Angel Numbers / Ten Toes,86,18,3,,,,
19,-,Reekado Banks,Fakosi,-,19,1,,,,
20,up,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],23,7,46,,,,
21,up,Burna Boy,City Boys (Mixed),22,19,7,,,,
22,down,Zlatan,10 Bottles,21,7,13,,,,
23,down,Shallipopi,Cast (feat. ODUMODUBLVCK),20,4,15,,,,
24,up,Nathaniel Bassey,Jesus Iye,31,3,15,,,,
25,down,D Gerrard,Galaxy Express,24,24,4,,,,
26,down,Seyi Vibez,Different Pattern,25,10,11,,,,
27,-,Aggie Vakaloloma,Ko Nadi,-,27,1,,,,
28,-,비비,밤양갱,-,28,1,,,,
29,down,YRW Savage,Asake,19,1,11,,,,
30,down,Kizz Daniel,Too Busy To Be Bae,27,19,11,,,,
31,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),33,11,30,,,,
32,down,Tabitha,Heel Veel Meer,30,1,21,,,,
33,down,Shallipopi,Oscroh (Pepperline),17,6,14,,,,
34,up,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],40,16,4,,,,
35,down,Victony,Everything,16,16,2,,,,
36,down,Babylon,Babylon,28,27,12,,,,
37,down,Davido Timeless,Davido Unavailable Musa Keys,35,4,16,,,,
38,down,Burna Boy,Giza (feat. Seyi Vibez),34,1,25,,,,
39,down,King Promise,Terminator (feat. Young Jonn),37,2,31,,,,
40,up,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",44,20,4,,,,
41,down,Zinoleesky,Sunny Ade,32,10,7,,,,
42,up,Adekunle Gold & Zinoleesky,Party No Dey Stop,42,2,47,,,,
43,down,Shallipopi,Obapluto,38,1,32,,,,
44,up,IU,Love wins all,55,35,4,,,,
45,down,Khaid,Anabella,43,2,32,,,,
46,down,Max Webster,"Diamonds, Diamonds",36,9,6,,,,
47,down,Davido,Buga Buga,29,29,2,,,,
48,down,Tems,Me & U,45,7,21,,,,
49,-,NIKI,Plot Twist,-,29,1,,,,
50,up,Four Tet,Charm,50,1,16,,,,
51,-,Runtown,Mad over You,-,51,2,,,,
52,up,Chris Brown,Sensational (feat. Davido & Lojay),52,1,18,,,,
53,-,T Kimp Gee,Karma,-,51,2,,,,
54,-,Gunna,Bittersweet,-,54,1,,,,
55,down,Victony,Ohema (feat. Crayon & Bella Shmurda),41,22,14,,,,
56,up,Collie Buddz,Go Hard,73,31,3,,,,
57,up,Boy Spyce,Pepe,58,23,8,,,,
58,down,Jeff Satur,ซ่อน(ไม่)หา,49,32,4,,,,
59,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,59,1,,,,
60,down,Mercy Chinwo,You Do This One,59,1,17,,,,
61,up,Jung Kook & Latto,Seven (Instrumental),64,21,10,,,,
62,up,Rasp,Say My Name Say My Name,74,62,2,,,,
63,down,Seyi Vibez,Cana,54,9,11,,,,
64,-,Veekee James,Olùgbèjà (feat. Shallom Matthew & OBA),-,50,7,,,,
65,-,Spiderbait,Shazam!,-,60,1,,,,
66,-,2Face Idibia,Only Me,-,6,4,,,,
67,down,PiXXiE,ติดฝน,60,26,6,,,,
68,down,Tilu,Under the Influence,66,50,4,,,,
69,-,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),-,25,28,,,,
70,-,LE SSERAFIM,EASY,-,15,1,,,,
71,down,Sarkodie,Cougar (feat. Lojay),67,61,8,,,,
72,-,Five Iron Frenzy,Dandelions,-,72,8,,,,
73,down,Allen Kass,Snooze,65,65,3,,,,
74,down,Mercy Chinwo,Amaram Onyewem (feat. Pastor Jerry Eze) [Live],70,6,6,,,,
75,down,Karen Souza,Rhythm & Blues,72,40,12,,,,
76,up,TAEYEON,To. X,82,53,5,,,,
77,-,Wizkid,One Love (Bob Marley: One Love - Music Inspired By The Film),-,77,1,,,,
78,up,LE SSERAFIM,Perfect Night,81,50,8,,,,
79,-,Ly Minh,It's A Resounding Song,-,62,4,,,,
80,-,Emily Osment,Truth Or Dare,-,26,2,,,,
81,-,John Coltrane,Aisha,-,51,7,,,,
82,up,aespa,Drama,85,61,8,,,,
83,-,fellow fellow,Halley's Comet,-,57,2,,,,
84,up,Wiz Khalifa,See You Again (feat. Charlie Puth),87,73,6,,,,
85,-,Eddie Atom,Run Away Run Away,-,51,1,,,,
86,-,attila ferenczi,Flowers MIley (feat. Miley),-,86,1,,,,
87,down,Nasboi,Umbrella (feat. Wande Coal),77,38,13,,,,
88,-,Joeboy,Osadebe,-,51,1,,,,
89,up,The Weeknd,Track 6,97,81,6,,,,
90,down,The Rocket Science,Der Dey Go,69,29,2,,,,
91,down,Bnxn,Pidgin & English,89,41,18,,,,
92,-,Wacha Mkhukhu Wachumlilo,Helele Helele,-,66,1,,,,
93,-,VIVIZ,MANIAC,-,71,1,,,,
94,down,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),90,43,8,,,,
95,up,MEYOU,อิจฉา,95,36,7,,,,
96,-,TheChanisara,ใจสมใจ,-,96,1,,,,
97,-,Running Water,Praises to You,-,72,12,,,,
98,-,JENNIE,You & Me,-,53,3,,,,
99,-,Passenger,Let Her Go,-,79,3,,,,
