Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YNS,Pour Moi,40,1,2,,,,
2,up,Zlatan,Quilox,83,2,3,,,,
3,down,Naira Marley,Tesumole,1,1,5,,,,
4,up,Joeboy,All For You,51,4,11,,,,
5,down,Fireboy DML,Need You,3,3,5,,,,
6,down,Skiibii & Kizz Daniel,Somebody (feat. Kizz Daniel),2,2,6,,,,
7,up,Joeboy & Mayorkun,Don't Call Me Back,8,2,12,,,,
8,up,Naira Marley,PXTA,10,3,12,,,,
9,down,Davido & Popcaan,Risky,5,1,12,,,,
10,up,Naira Marley & Young Jonn,Mafo,13,3,12,,,,
11,down,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",9,1,9,,,,
12,up,Mercy Chinwo,Chinedum,12,9,12,,,,
13,up,Joeboy,Beginning,14,6,12,,,,
14,up,Mercy Chinwo,Akamdinelu,21,5,6,,,,
15,up,Fireboy,Shorts (feat. Fina),16,1,8,,,,
16,down,Kizz Daniel,Pak 'n' Go,11,1,12,,,,
17,down,Naira Marley,Isheyen,15,2,5,,,,
18,up,Reekado Banks,Rora,31,1,12,,,,
19,up,Various Artists,1) No Matter What 2) Baby I Need Your Love 3) Bringing Joy,19,9,12,,,,
20,-,Eminem,Darkness,-,20,1,75,2020-01-26,75,2020-01-26
21,down,Naira Marley,Soapy,18,10,12,,,,
22,down,Justin Bieber,Yummy,7,2,3,86,2020-01-05,3,2020-01-12
23,up,Fireboy DML,Vibration,24,3,5,,,,
24,up,Fireboy DML,Like I Do,35,24,8,,,,
25,down,Rema,Lady,22,3,12,,,,
26,-,Davido,Green Light Riddim,-,26,2,,,,
27,down,IVD & Zlatan,Bolanle,17,4,12,,,,
28,down,Naira Marley,Opotoyi (Marlians),26,18,12,,,,
29,down,Qdot,Jaiye,6,6,2,,,,
30,-,Be Like Butter,Mr Rodgers,-,24,4,,,,
31,up,Moses Bliss,Too Faithful,44,11,12,,,,
32,up,Rudeboy,Reason With Me,33,16,12,,,,
33,down,Tekno,Skeletun,30,4,12,,,,
34,down,Wizkid,Joro,23,1,12,,,,
35,-,Jonas Brothers,What a Man Gotta Do,-,35,1,53,2020-01-19,21,2020-01-26
36,-,Davido,Intro,-,2,2,,,,
37,up,Maroon 5,Memories,41,20,12,36,2019-10-06,2,2019-11-17
38,up,Burna Boy,Anybody,39,21,12,,,,
39,down,StarBoy,Blow (feat. Blaq Jerzee & Wizkid),27,3,7,,,,
40,down,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",28,1,10,,,,
41,-,Tim Godfrey,Nara (feat. Travis Greene),-,41,1,,,,
42,down,Cobhams Asuquo,We Plenti (feat. Simi),20,20,3,,,,
43,down,Burna Boy,Killin Dem (feat. Zlatan),42,25,12,,,,
44,up,Gabi,Sleep,55,44,4,,,,
45,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,36,3,3,90,2020-01-12,36,2020-03-15
46,up,Fireboy DML,Jealous,50,39,7,,,,
47,up,Sarz & WurlD,MAD,52,23,7,,,,
48,down,Davido & Chris Brown,Blow My Mind,43,4,12,,,,
49,down,Teni,Power Rangers,45,9,12,,,,
50,-,Eminem,Godzilla (feat. Juice WRLD),-,7,1,69,2020-01-26,38,2020-03-15
51,up,Sinach,Omemma,53,11,11,,,,
52,-,Ayewaken,Blinding Lights,-,52,2,82,2020-01-26,44,2020-04-19
53,down,Trouble Gang,Parte After Parte,46,28,9,,,,
54,up,Fireboy DML,King,56,50,12,,,,
55,down,Teni,Billionaire,38,1,12,,,,
56,down,Zlatan,Yeye Boyfriend,54,3,12,,,,
57,down,Frank Edwards,Believers Anthem,49,49,2,,,,
58,up,Tones and I,Dance Monkey,68,51,5,6,2019-10-06,1,2019-11-10
59,up,Dunsin Oyekan,Breathe,65,37,3,,,,
60,down,Tekno,Suru,58,4,5,,,,
61,-,Naira Marley,Japa,-,52,6,,,,
62,-,Yemi Alade,Remind You,-,26,1,,,,
63,down,Chioma Jesus,Okemmuo (The Spirit of the Spirit) [feat. Mercy Chinwo],57,6,12,,,,
64,down,Keezy,Bop (Remix),63,32,10,91,2019-11-24,61,2019-12-15
65,down,Lyta,Worry,60,11,7,,,,
66,up,Ada,I Overcame,70,43,5,,,,
67,down,Soft Jazz Mood,Soft Jazz Mood,59,59,2,,,,
68,down,Lil King,Own It (Stormzy),66,1,9,,,,
69,up,Flavour,Awele (feat. Umu Obiligbo),85,11,4,,,,
70,-,Vector,Alaye Jor Jor Jor,-,70,1,,,,
71,up,Hotkid,Ozana,76,35,9,,,,
72,-,Jigsaw,Sky High,-,72,1,,,,
73,-,Tekno,Sudden,-,25,1,,,,
74,up,John Legend,Conversations in the Dark,94,74,2,31,2020-01-19,31,2020-01-19
75,-,SNUPE,Btec Basic (feat. Naira Marley & BPR),-,44,3,,,,
76,down,Niniola,Omo Rapala,37,37,2,,,,
77,down,DJ Neptune & Victor AD,Tomorrow,34,34,2,,,,
78,down,Flavour,Mama (feat. Chidinma),74,16,10,,,,
79,up,Dunsin Oyekan,Open Up,80,61,6,,,,
80,-,Diamond Platnumz,Yope [Remix] [feat. Innoss'B],-,59,3,,,,
81,down,Bella Shmurda,Vision2020 Remix (feat. Olamide),67,52,12,,,,
82,up,Rotimi,Love Riddim,87,69,10,,,,
83,-,Fela Kuti & Egypt 80,Beast of No Nation (Live),-,56,2,,,,
84,down,Mustard,Ballin’ (feat. Roddy Ricch),77,69,4,93,2019-11-10,19,2020-01-12
85,down,Monde Mgquba,If Not for You,78,26,8,,,,
86,down,Rudeboy,Audio Money,79,2,12,,,,
87,down,Dunsin Oyekan,Most High,72,39,3,,,,
88,up,Hillsong UNITED,Oceans (Where Feet May Fail),92,52,3,,,,
89,down,Tiwa Savage,Attention,82,45,7,,,,
90,down,Selena Gomez,Rare,25,25,2,96,2020-01-12,13,2020-01-19
91,down,Rema,Bad Commando,81,9,11,,,,
92,down,Ice Prince,Feel Good (feat. Phyno & Falz),29,29,3,,,,
93,-,William McDowell,"Nothing Like Your Presence (feat. Travis Greene & Nathaniel Bassey) [Live From Chattanooga, TN]",-,69,3,,,,
94,-,Phyno,Blessings (feat. Olamide & Don Jazzy),-,59,1,,,,
95,-,Fireboy DML,Energy,-,49,2,,,,
96,-,Michael Jackson,You Are Not Alone,-,86,3,,,,
97,down,DARKOO & One Acen,Gangsta,88,30,4,,,,
98,down,Mayorkun,Up to Something,84,4,12,,,,
99,-,MohBad,Komajensun (feat. Naira Marley),-,2,1,,,,
