Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,YRW Savage,Asake,-,1,1,,,,
2,down,Asake,Lonely At The Top,1,1,15,,,,
3,down,Ric Hassani,Ngozi,2,2,3,,,,
4,down,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,3,3,3,,,,
5,down,Omah Lay,Holy Ghost,4,2,5,,,,
6,up,Shallipopi,Cast (feat. ODUMODUBLVCK),6,4,5,,,,
7,-,Seyi Vibez,Shazam,-,7,1,,,,
8,up,Burna Boy,City Boys,9,3,14,,,,
9,down,Nathaniel Bassey,Jesus Iye,5,3,5,,,,
10,up,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],11,7,36,,,,
11,down,Shania Twain,Waiter! Bring Me Water! (Green),10,8,13,,,,
12,-,Spyro,Who Is Your Guy? (Mixed),-,1,19,,,,
13,down,Heavytones,Piff Paff Puff,7,5,8,,,,
14,-,Sunday Music,Dj loka loka (Boka dance),-,14,1,,,,
15,-,Seyi Vibez,Different Pattern,-,10,1,,,,
16,down,Aitch & Ed Sheeran,My G,13,4,4,,,,
17,down,Zlatan,10 Bottles,8,7,3,,,,
18,up,Flavour,Big Baller,45,11,2,,,,
19,down,MohBad,Ask About Me,16,1,18,,,,
20,down,Tabitha,Heel Veel Meer,17,1,11,,,,
21,down,Shallipopi,Obapluto,18,1,23,,,,
22,down,King Promise,Terminator (feat. Young Jonn),21,2,21,,,,
23,-,Kizz Daniel,Twe Twe,-,1,1,,,,
24,down,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],20,10,8,,,,
25,-,Seyi Vibez,Cana,-,9,1,,,,
26,down,ODUMODUBLVCK & Black Sherif,WOTOWOTO SEASONING,14,13,2,,,,
27,down,Rema,DND,22,16,7,,,,
28,down,Chriszter,Davido Unavailable,19,1,22,,,,
29,-,Fireboy DML,Outside (feat. Blaqbonez),-,29,1,,,,
30,down,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,27,1,44,,,,
31,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),24,11,25,,,,
32,down,Chris Brown,Sensational (feat. Davido & Lojay),26,1,8,,,,
33,up,Four Tet,Charm,33,1,13,,,,
34,down,Checkpoint,Walking Dead,15,15,2,,,,
35,down,Khaid,Anabella,28,2,22,,,,
36,-,Seyi Vibez,Apala Interlude,-,36,1,,,,
37,down,Mercy Chinwo,You Do This One,25,1,7,,,,
38,down,Tems,Me & U,29,7,11,,,,
39,down,Babylon,Babylon,30,27,2,,,,
40,down,S.O.N Music,Darling Jesus (feat. Neeja),32,31,3,,,,
41,down,Seyi Vibez,Karma,39,39,3,,,,
42,-,Omah Lay,reason,-,6,3,,,,
43,down,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),31,1,44,,,,
44,-,Kizz Daniel,Too Busy To Be Bae,-,19,1,,,,
45,-,DJ Bode,People (Mixed),-,37,5,,,,
46,down,Adekunle Gold & Zinoleesky,Party No Dey Stop,38,2,40,,,,
47,-,Tems,Not An Angel,-,47,1,,,,
48,up,Nasboi,Umbrella (feat. Wande Coal),52,38,3,,,,
49,-,Shallipopi,Ex Convict,-,49,1,,,,
50,down,Cp.23,Elon Musk,37,37,2,,,,
51,-,Billie Eilish,when the party's over,-,51,2,99,2019-12-29,27,2020-02-02
52,-,Seyi Vibez,Today,-,52,1,,,,
53,down,Victony,Ohema (feat. Crayon & Bella Shmurda),44,22,4,,,,
54,down,Pheelz,JELO (feat. Young Jonn),35,35,10,,,,
55,-,Burna Boy,Giza (feat. Seyi Vibez),-,1,15,,,,
56,-,Johnny Drille,How Are You (My Friend),-,9,35,,,,
57,down,1da Banton,No Wahala (feat. Kizz Daniel & Tiwa Savage) [Remix] [Mixed],47,26,15,,,,
58,down,Lucas Figueiredo Santana,Trouble Maker,51,51,2,,,,
59,down,Tony Allen,Pariwo,50,42,4,,,,
60,-,LAY,Understand,-,60,1,,,,
61,up,Mariah Carey,Mariah Carey On All I Want For Christmas,69,58,3,,,,
62,down,Shallipopi,Evil Receive,53,10,5,,,,
63,down,Demi Lovato,Remember December,48,6,12,,,,
64,down,Tml Vibez,Goated (feat. Seyi Vibez),23,23,2,,,,
65,-,Lil Kesh,Don't Call Me (feat. Zinoleesky),-,2,29,,,,
66,down,Young Jonn,Xtra Cool,62,5,34,,,,
67,down,Burna Boy,"Tested, Approved & Trusted",56,6,16,,,,
68,down,Dunsin Oyekan,Undignified (Excuse Me),55,16,11,,,,
69,-,Type O Negative,My Grilfriends Girlfriend,-,2,37,,,,
70,down,Shallipopi,Things on Things,49,2,9,,,,
71,down,Flavour,Game Changer (Dike),65,19,24,,,,
72,up,Flavour,Her Excellency (Nwunye Odogwu),76,57,2,,,,
73,down,Shallipopi,Oscroh (Pepperline),63,6,9,,,,
74,down,Moby,The Perfect Life (Live),73,73,3,,,,
75,down,Teni,TRACK 3,57,57,3,,,,
76,-,Fireboy DML,Obaa Sima,-,39,1,,,,
77,down,Karen Souza,Rhythm & Blues,60,40,6,,,,
78,down,ABBA,"I Do, I Do, I Do, I Do, I Do",59,3,9,,,,
79,down,Spyro,Only Fine Girl,75,6,8,,,,
80,down,Bnxn,Pidgin & English,70,41,10,,,,
81,-,Lyrical Lemonade & Dave,Stop Giving Me Advice (feat. Jack Harlow),-,81,1,,,,
82,-,Yasemin Kumral,Bim Bam Bom,-,82,1,,,,
83,down,TECH IT DEEP,Aisha,68,56,2,,,,
84,-,Koffi Olomidé,Legende (feat. Davido),-,84,1,,,,
85,down,Young Jonn,Go Hard,82,48,2,,,,
86,down,Small Doctor,Account Balance,64,5,11,,,,
87,down,Running Water,Praises to You,72,72,8,,,,
88,down,J-Dizzo & Repatua,First Person Shooter,66,7,5,,,,
89,-,Rema,Red Potion,-,33,5,,,,
90,down,Jarek Smietana & Wojtek Karolak,Follow the Fellow,89,11,18,,,,
91,up,LimJi,Dejavu,91,79,3,,,,
92,down,Bella Shmurda,My Brother,74,2,10,,,,
93,-,Chris Capaldi,The Man,-,68,1,,,,
94,up,DJ Life,Aural,96,44,12,,,,
95,up,Ebuka Songs & Moses Bliss,Jesus Oh,98,83,5,,,,
96,down,Ruth B.,Dandelions,93,75,8,,,,
97,down,MohBad,Beast & Peace,79,4,15,,,,
98,down,Magnito,Canada (feat. Snr Morris & Wizzy Flon),86,70,3,,,,
99,down,BABYMONSTER,BATTER UP,92,72,3,,,,
100,-,rudeboy,Reason with Me,-,68,2,,,,
