Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Skiibii,Baddest Boy (Remix) [feat. Davido],-,1,1,,,,
2,down,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),1,1,7,,,,
3,-,Fireboy DML & Ed Sheeran,Peru,-,3,1,,,,
4,-,Olawale Maro,Holy Father (feat. Mayorkun & Victony),-,2,3,,,,
5,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),5,2,8,,,,
6,down,Burna Boy,B. D'OR (feat. Wizkid),2,1,7,,,,
7,down,Ruger,Dior,4,3,9,,,,
8,up,Adekunle Gold & Davido,High,8,2,21,,,,
9,down,MonaLisa Twins,People Are Strange,6,6,8,,,,
10,down,Kizz Daniel,Pour Me Water,9,2,10,,,,
11,down,Kizz Daniel,Eh God (Barnabas),10,10,10,,,,
12,up,Timaya,Cold Outside (feat. Buju),13,7,16,,,,
13,-,Тото,Aha,-,2,8,,,,
14,down,Davido & Focalistic,Champion Sound,12,1,10,,,,
15,up,CKay,Emiliana,18,9,8,,,,
16,-,Kiddy Smile,Be Honest (Kiddy Smile Remix),-,16,1,,,,
17,down,Kratos virus 485,Snapchat,14,4,5,,,,
18,down,Reekado Banks,Ozumba Mbadiwe,15,3,14,,,,
19,up,Ty Bello,"Amen Amen (feat. Sinmidele, Ore Macaulay & 121 Selah)",37,19,2,,,,
20,up,Fave,Baby Riddim,21,12,12,,,,
21,down,TOKYO LIE LIE,Smile and Lie,19,1,22,,,,
22,down,Joeboy,Sip (Alcohol),16,2,11,,,,
23,up,Ayra Starr,Beggie Beggie (feat. Ckay),69,4,19,,,,
24,up,Dan,Okoth Dan Jasega,67,24,2,,,,
25,down,Ruger,Bounce (Mixed),20,3,24,,,,
26,down,Larry Gaaga,"Egedege (feat. Theresa Onuorah, Flavour & Phyno)",17,1,14,,,,
27,down,Omah Lay,Understand,22,1,26,,,,
28,-,Adekunle Gold,Mercy,-,28,1,,,,
29,down,Feel Good Productions,Cab to Nowhere (feat. Yunis),26,23,5,,,,
30,down,Flavour,Levels,23,2,16,,,,
31,down,Wande Coal,Come My Way,28,15,13,,,,
32,down,Goya Menor & Nektunez,Ameno Amapiano (Remix),24,8,6,,,,
33,down,Loud Urban Choir,Bloody Samaritan,25,10,8,,,,
34,up,Erasure,Sometimes,34,34,3,,,,
35,down,Dunsin Oyekan,Always God,30,30,2,,,,
36,down,Frankeyz,Wahala (feat. Danie),31,5,3,,,,
37,down,Tiwa Savage,Somebody’s Son (feat. Brandy),33,2,23,,,,
38,down,Zlatan,Ale Yi,32,7,16,,,,
39,down,Chidinma,Jehovah Overdo,35,2,38,,,,
40,up,Portable,Ogo Forever,41,8,3,,,,
41,down,Nathaniel Bassey,See What the Lord Has Done,27,18,3,,,,
42,-,Running Touch,When I'm Around You,-,18,6,,,,
43,down,Buju,Outside (Mixed),38,15,22,,,,
44,down,Minister GUC,Obinigwe (Live),39,34,8,,,,
45,up,Ajebo Hustlers,Loyalty (Freestyle),56,42,3,,,,
46,-,Asake,Omo Ope (feat. Olamide),-,2,1,,,,
47,up,Blaq Diamond,Italy,52,47,5,,,,
48,-,Personal Effects,Lamplight,-,48,1,,,,
49,down,Zero Assoluto,Cialde,46,46,10,,,,
50,down,Goya Menor & Nektunez,Ameno Amapiano Remix,42,42,3,,,,
51,up,Black Sherif & Burna Boy,Second Sermon (Remix),55,5,8,,,,
52,up,Rosemary Siemens & Loren Hiebert,"Nearer, My God to Thee(feat. Rosemary Siemens, Loren Hiebert)",57,42,10,,,,
53,down,Judikay,Omemma,50,48,9,,,,
54,down,Bad Boy Timz,Move,48,48,3,,,,
55,down,Tems,Crazy Tings,51,10,20,,,,
56,-,Portable,All Eyes on Me (feat. Barry Jhay),-,56,1,,,,
57,down,Gunna & Future,pushin P (feat. Young Thug),54,46,3,,,,
58,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,58,49,4,,,,
59,down,Naira Marley,First Time in America,49,2,17,,,,
60,up,Adele,Strangers By Nature,71,22,14,,,,
61,up,Kodak Black,Super Gremlin,68,61,5,,,,
62,up,Confession,Twenty Twenty,64,60,8,,,,
63,up,Burna Boy,Want It All (feat. Polo G),63,19,15,,,,
64,up,MohBad,Backside,66,25,7,,,,
65,up,Buju,Never Stopped,70,18,13,,,,
66,up,Imagine Dragons,Believer,72,66,6,,,,
67,up,Kizz Daniel,Oshe (feat. The Cavemen.),77,6,10,,,,
68,down,DJ Ab,Soyayya,65,52,3,,,,
69,-,SHAKARA,OLD SONGS,-,69,1,,,,
70,-,Ty Bello,Drink (feat. Folabi Nuel & 121 Selah),-,70,1,,,,
71,down,Naira Marley,Kojosese,62,11,6,,,,
72,-,Ty Bello,"Fire Fire (feat. Greatman Takit, Folabi Nuel & 121 Selah)",-,72,1,,,,
73,up,REMIX,Hey Sexy Lady (remix),83,58,3,,,,
74,up,Lucky Ali,Hairat,74,39,9,,,,
75,down,Guchi,Scatter My Head (feat. Zlatan),73,30,8,,,,
76,up,Fave,Beautifully,79,76,3,,,,
77,-,Ty Bello,Awake (feat. Nosa & 121 Selah),-,76,1,,,,
78,down,Chris Brown,Iffy,29,29,2,,,,
79,up,Judikay,More Than Gold,86,79,5,,,,
80,-,"Fiokee, Chike & Gyakie",Follow You,-,16,4,,,,
81,up,So Far Gone,So Far Gone,82,48,16,,,,
82,-,Ivan Tucakov & Tambura Rasa,Rêverie,-,82,1,,,,
83,-,Rod Wave,Cold December,-,83,1,,,,
84,up,Bethel Music & Jenn Johnson,Goodness of God (Live),85,64,4,,,,
85,up,Ghost Harmonics,Waiting for the Ghost Train,88,24,12,,,,
86,up,Gayle,abcdefu,87,75,7,,,,
87,down,Malik Djoudi & Lala &ce,Point sensible (feat. Lala &ce),80,56,10,,,,
88,-,Sia,Unstoppable,-,47,1,81,2019-11-10,81,2019-11-10
89,-,Christopher Puth,Light Switch (feat. Charlie Johnson),-,89,1,,,,
90,-,Shenseea & Megan Thee Stallion,Lick,-,90,1,,,,
91,-,Fave,Mr Man,-,91,1,,,,
92,down,Harrysong,She Knows (feat. Fireboy DML & Olamide),53,20,3,,,,
93,-,Dangbana Republik & Bella Shmurda,Party Next Door,-,88,1,,,,
94,down,So So,So So,78,16,10,,,,
95,down,Ty Bello,Burning with the Holy Ghost,81,81,2,,,,
