Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,GOD,Sofa,-,1,1,,,,
2,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",2,2,6,,,,
3,up,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],3,3,9,,,,
4,-,Chris Brown,Call Me Every Day (feat. Wizkid),-,4,1,,,,
5,-,CKay,"WATAWI (feat. Davido, Focalistic & Abidoza) [Edit]",-,5,1,,,,
6,down,Asake,Sungba (feat. Burna Boy) [Remix],5,1,13,,,,
7,down,Burna Boy,Last Last,4,2,6,,,,
8,down,SPINALL & Asake,PALAZZO,6,4,6,,,,
9,down,Kanye West,Every Hour (feat. Sunday Service Choir),7,3,6,85,2019-11-03,85,2019-11-03
10,up,Asake,Omo Ope (feat. Olamide),11,2,22,,,,
11,-,Frankeyz,Wahala (feat. Danie),-,5,9,,,,
12,up,Ado Gwanja,Warr,12,12,3,,,,
13,down,Rema,Track 15,10,3,11,,,,
14,-,Rüdiger Baldauf,No Competition,-,14,1,,,,
15,up,Lojay & Sarz,Monalisa (Mixed),15,14,3,,,,
16,-,Pheelz & Buju,Finesse,-,16,1,,,,
17,-,Ruger,Girlfriend,-,8,1,,,,
18,up,Young Jonn,Dada (feat. Davido) [Remix],20,4,8,,,,
19,-,eSNa,Playboy,-,19,1,,,,
20,down,Zinoleesky,Loving You,17,11,4,,,,
21,down,ArrDee,Come & Go (Black Sherif Remix),14,8,3,,,,
22,down,Black Sherif,Kwaku the Traveller,18,3,11,,,,
23,down,Magixx,Love Don't Cost A Dime,22,22,5,,,,
24,down,Omah Lay,Woman,21,6,4,,,,
25,up,Zinoleesky & Lil Kesh,Don't Call Me (feat. Zinoleesky) [Mixed],26,22,4,,,,
26,-,Drake,Falling Back,-,26,1,,,,
27,down,Kizz Daniel,Oshe (feat. The Cavemen.) [Mixed],24,19,4,,,,
28,down,Fireboy DML & Ed Sheeran,Peru,25,3,15,,,,
29,down,T.I BLAZE,Sometimes (feat. Olamide) [Remix],27,3,21,,,,
30,-,Ruger,WeWe,-,30,1,,,,
31,up,Timaya,Cold Outside (feat. Buju) [Mixed],37,15,10,,,,
32,up,Victony,Kolomental,33,28,8,,,,
33,up,Adekunle Gold & Davido,High,38,2,42,,,,
34,down,Kizz Daniel,Eh God (Barnabas),28,10,31,,,,
35,-,Marvin-lowe.com,Future Wait For You,-,35,1,,,,
36,up,Chumbawamba,Lie Lie Lie Lie,40,25,9,,,,
37,down,BNXN fka Buju & Zinoleesky,Kilometer (Remix),36,3,9,,,,
38,down,Mr Eazi,Legalize,9,9,2,,,,
39,up,Ladé,Adulthood Anthem,39,29,3,,,,
40,-,Ose,Full HD Video,-,29,8,,,,
41,down,T.I BLAZE & Skiibii,Kilo,35,24,7,,,,
42,up,Arno Cost,Lise (Original Mix),68,40,2,,,,
43,down,Skiibii,Baddest Boy (Remix) [feat. Davido],42,1,21,,,,
44,down,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),32,32,2,,,,
45,down,Mayorkun & Victony,Holy Father,44,7,19,,,,
46,down,Chicho Sánchez Ferlosio,"Gallo Rojo, Gallo Negro (Los Dos Gallos)",43,28,9,,,,
47,down,Omah Lay,Understand,45,1,47,,,,
48,-,Ruth Misamu,Fanda Na Yo,-,48,1,,,,
49,-,Just a Band,Huff + Puff,-,45,2,,,,
50,down,Boy Spyce,Nobody,41,11,10,,,,
51,-,Ruger,Snapchat,-,18,14,,,,
52,-,Hillsong Instrumentals,Our Father,-,52,1,,,,
53,down,Osinachi Nwachukwu,God of Power (Ikem) [Live],50,3,11,,,,
54,down,Judikay,Mudiana,23,23,2,,,,
55,-,Osinachi Nwachukwu,The Cry,-,6,7,,,,
56,up,Flavour,Levels,60,2,23,,,,
57,down,Jordan Mycoskie,"Try, Try, Try, Try, Try, Try, Try",52,49,9,,,,
58,up,Reekado Banks,Ozumba Mbadiwe,66,3,26,,,,
59,down,Naira Marley,Montego Bay,34,11,3,,,,
60,-,Drake,Jimmy Cooks (feat. 21 Savage),-,55,1,,,,
61,down,"Cobhams Asuquo, Patoranking & Bella Shmurda",Jah Eli Jah,55,35,7,,,,
62,up,Davido & Focalistic,Champion Sound,75,1,22,,,,
63,down,Candy Bleakz,Tikuku,51,43,7,,,,
64,down,Zinoleesky,Rocking,59,6,18,,,,
65,-,Rocks Brown,We (Warm Embrace),-,65,1,,,,
66,-,Beyoncé,BREAK MY SOUL,-,66,1,,,,
67,down,Naira Marley & Zinoleesky,o'dun,57,10,8,,,,
68,down,R3HAB & Amy Shark,Sway My Way,19,19,3,,,,
69,up,Reminisce,Hustle (feat. Buju & D Smoke),77,59,17,,,,
70,down,Melvitto,Gentility (feat. Wande Coal),65,37,4,,,,
71,up,Tekno,Mufasa,73,18,17,,,,
72,up,Zlatan,Money (feat. Davido),81,5,16,,,,
73,up,Paul Wilbur,Adonai (Live),74,70,5,,,,
74,up,Bella Shmurda,Fvck Off,76,33,5,,,,
75,-,Petit Biscuit,Gwana,-,75,1,,,,
76,down,Umar M Shareef,Rike Alkawari,54,10,5,,,,
77,down,LADIPOE,Big Energy,62,62,2,,,,
78,down,Portable,Clear,63,23,6,,,,
79,-,Lil Baby & 42 Dugg,U-Digg (feat. Veeze),-,79,1,,,,
80,-,Idahams,Billion Dollar,-,28,6,,,,
81,down,בלקן ביט בוקס,Joro Boro,71,6,8,,,,
82,down,BTS,Yet To Come,29,29,2,,,,
83,down,Zest Music,Mambol Gambols (Live),48,48,2,,,,
84,up,Bethel Music & Jenn Johnson,Goodness of God (Live),86,64,14,,,,
85,up,Ajebo Hustlers & Fave,In Love,88,65,4,,,,
86,up,MohBad,Ronaldo,97,79,3,,,,
87,up,BNXN fka Buju,For Days,95,25,12,,,,
88,-,Chlöe,Surprise,-,88,1,,,,
89,-,Erkki Virtasen Yhtye,Oulu-Valssi,-,89,1,,,,
90,-,Drake,Texts Go Green,-,90,1,,,,
91,-,Endlaes Erano,Are You There,-,8,3,,,,
92,down,Skiibii,Trenches (Mixed),79,50,6,,,,
93,up,Aṣa,Show Me Off,98,92,5,,,,
94,up,Victony,Apollo,99,49,12,,,,
95,down,Yusuf Roman,Baranê Bibar Bibar,80,47,7,,,,
96,-,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",-,96,1,,,,
97,down,Ado Gwanja,Zuciya Ta,72,72,3,,,,
98,down,Reminisce,Overdose (feat. Simi),46,9,4,,,,
