Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Monsters You Made (feat. Chris Martin),60,1,3,,,,
2,up,Patoranking,Abule,14,1,5,,,,
3,down,Rema,Ginger Me,2,2,11,,,,
4,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,1,1,15,,,,
5,up,Cardi B,WAP (feat. Megan Thee Stallion),5,1,4,80,2020-08-09,1,2020-08-16
6,up,Simi,Duduke,7,1,20,,,,
7,up,Hamisu Breaker,Jarumar Mata,9,1,24,,,,
8,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],13,4,6,87,2020-08-16,73,2020-09-27
9,up,Omah Lay,Lo Lo,10,4,12,,,,
10,-,BLACKPINK & Selena Gomez,Ice Cream,-,10,1,100,2020-08-30,3,2020-09-06
11,down,Tiwa Savage,Koroba,8,3,4,,,,
12,up,Mercy Chinwo,Obinasom,16,3,29,,,,
13,down,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",12,12,4,,,,
14,up,Burna Boy,Wonderful,17,9,8,,,,
15,down,May D,Lowo Lowo (feat. Davido) [Remix],6,6,2,,,,
16,up,Olakira,In My Maserati,35,3,5,,,,
17,up,Chioma Jesus,Okemmuo (The Spirit of the Spirit) [feat. Mercy Chinwo],19,6,37,,,,
18,up,Laycon,Fierce (feat. Reminisce & Chinko Ekun),24,3,6,,,,
19,-,Yemi Alade,True Love,-,19,3,,,,
20,down,Falz,One Trouser,3,3,2,,,,
21,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,18,1,26,,,,
22,down,Naira Marley,As E Dey Go,20,1,10,,,,
23,down,Rema-Rema,Rema - Rema (Renegade Soundmachine Instrumental Mix),21,16,3,,,,
24,up,Psalmos,Kos'oba Bire (feat. Tope Alabi),31,15,6,,,,
25,up,Mercy Chinwo,Akamdinelu,29,5,38,,,,
26,down,DJ Tunez,"Pami (feat. Wizkid, Adekunle Gold & Omah Lay)",25,5,3,,,,
27,down,BTS,Dynamite,4,4,2,96,2020-08-23,2,2020-08-30
28,down,Adekunle Gold,Something Different,23,3,16,,,,
29,-,Jamopyper,If No Be You (feat. Mayorkun),-,12,1,,,,
30,up,Mayorkun & Davido,Betty Butter,30,1,9,,,,
31,down,Drake,Laugh Now Cry Later (feat. Lil Durk),15,4,3,78,2020-08-16,3,2020-08-23
32,up,Omah Lay,You,32,8,15,,,,
33,up,Omah Lay,Bad Influence,33,13,15,,,,
34,-,Phyno,Vibe (feat. Flavour),-,30,2,,,,
35,-,Tiwa Savage,Park Well (feat. Davido),-,4,1,,,,
36,up,Moses Bliss,Too Faithful,42,11,44,,,,
37,down,Burna Boy,23,34,6,3,,,,
38,-,Laycon,Senseless,-,38,1,,,,
39,down,Adekunle Gold & Nailah Blackman,AG Baby,27,12,7,,,,
40,down,Fireboy DML,Vibration,38,3,37,,,,
41,up,Zinoleesky,Ma Pariwo,45,12,9,,,,
42,down,Kizz Daniel,Ada,39,6,10,,,,
43,-,Ema Onyx,You No Dey Use Me Play,-,33,1,,,,
44,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],26,1,3,,,,
45,up,Larry Gaaga,"Finish Me (feat. 2Face Idibia, Waje, Omawumi & Peruzzi)",56,45,2,,,,
46,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,36,1,5,,,,
47,down,Rudeboy,Lion,11,11,2,,,,
48,down,2Baba,Opo (feat. Wizkid),43,2,8,,,,
49,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),50,11,8,79,2020-04-19,1,2020-07-05
50,down,Burna Boy,Way Too Big,44,3,3,,,,
51,up,Mercy Chinwo,Na You Dey Reign,55,17,10,,,,
52,-,Ty Dolla $ign,Expensive (feat. Nicki Minaj),-,52,1,,,,
53,down,Fireboy DML,Tattoo,22,8,4,,,,
54,up,Victor AD,Prayer Request (feat. Patoranking),63,3,6,,,,
55,down,Burna Boy,Bank On It,47,18,3,,,,
56,-,Tiwa Savage,Ole (feat. Naira Marley),-,5,1,,,,
57,up,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,67,27,9,,,,
58,up,Soto Asa & Ba$$ilones,Fuette (Ba$$ilones Remix),61,40,5,,,,
59,down,Joeboy,All For You,53,4,27,,,,
60,down,Fireboy DML,Eli,40,40,3,,,,
61,-,Sho Madjozi,Wakanda Forever (feat. Ycee),-,61,1,,,,
62,down,Burna Boy,Onyeka (Baby),54,16,3,,,,
63,-,Jason Derulo,Take You Dancing,-,59,2,71,2020-08-23,16,2021-01-17
64,up,Chris Brown & Young Thug,Go Crazy,66,9,12,98,2020-05-31,13,2020-08-16
65,down,DJ Tunez,Cool Me Down (feat. Wizkid),58,5,6,,,,
66,up,Jason Smith,Savage Love (feat. Devon Derulo),75,35,8,59,2020-07-19,41,2020-08-09
67,up,Terri,Ojoro,68,4,18,,,,
68,up,"Rahman Jago, Jamo Pyper & Zlatan",Of Lala,89,4,21,,,,
69,up,Mercy Chinwo,Onememma (feat. Chioma Jesus),69,47,2,,,,
70,up,Tiwa Savage,Dangerous Love,76,6,8,,,,
71,down,Burna Boy,Time Flies (feat. Sauti Sol),57,14,3,,,,
72,down,Burna Boy,No Fit Vex,64,23,3,,,,
73,-,Eben,No One Like You (feat. Nathaniel Bassey),-,73,1,,,,
74,-,"Rexxie, Zlatan Ibile & Ladi Poe",Opor Remix,-,64,1,,,,
75,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),96,46,19,,,,
76,up,Zlatan,The Matter (feat. Papisnoop),83,1,10,,,,
77,down,Pop Smoke,Mood Swings (feat. Lil Tjay),73,50,2,95,2020-08-30,95,2020-08-30
78,down,Burna Boy,Real Life (feat. Stormzy),62,2,3,,,,
79,-,Niniola,Addicted,-,79,1,,,,
80,-,BLACKPINK,How You Like That,-,17,8,3,2020-07-05,3,2020-07-05
81,-,Flavour,"Skit by Waga, Oloye ,Flavour",-,38,1,,,,
82,-,Odumeje,Morocco,-,82,1,,,,
83,down,Omah Lay,Damn,80,8,12,,,,
84,-,Judikay,Idinma,-,55,16,,,,
85,down,Burna Boy,Wettin Dey Sup,65,21,3,,,,
86,up,Davido,D & G (feat. Summer Walker),87,1,20,,,,
87,-,Koffee,Lockdown,-,16,6,,,,
88,up,6ix9ine & Nicki Minaj,TROLLZ,95,1,12,89,2020-06-14,4,2020-06-21
89,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),93,29,9,17,2020-07-12,17,2020-07-12
90,-,Timaya,Born to Win,-,19,9,,,,
91,-,Adeyinka Alaseyori,Arojinle,-,55,7,,,,
92,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],86,5,16,,,,
93,down,Keisha Quavo,They Dont Know,37,37,2,,,,
94,-,Skiibii & Reekado Banks,Banger,-,67,2,,,,
95,-,Oxlade,AWAY,-,49,20,,,,
96,-,Rudeboy,Woman,-,5,13,,,,
97,down,MohBad,Komajensun (feat. Naira Marley),28,2,26,,,,
98,-,Lewis Swift,Wait for You,-,72,17,85,2019-10-06,68,2019-10-13
