Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Finesse Remix,Heat (Chris Brown & Gunna) [Finesse Remix Unofficial Remix],1,1,4,,,,
2,up,Rema,Calm Down,2,1,5,,,,
3,-,Rema,Track 11,-,3,1,,,,
4,up,Asake,Omo Ope (feat. Olamide),4,2,8,,,,
5,up,Skiibii,Baddest Boy (Remix) [feat. Davido],5,1,8,,,,
6,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),6,2,15,,,,
7,down,Omah Lay & Justin Bieber,Attention,3,3,2,,,,
8,down,Asake,Sungba,7,5,4,,,,
9,up,T.I BLAZE,Sometimes (feat. Olamide) [Remix],9,3,7,,,,
10,up,Kizz Daniel,Eh God (Barnabas),11,10,17,,,,
11,-,Fireboy DML & Ed Sheeran,Peru,-,6,3,,,,
12,up,Adekunle Gold & Davido,High,15,2,28,,,,
13,up,MonaLisa Twins,People Are Strange,17,6,11,,,,
14,up,Blaqbonez,Commander,88,13,4,,,,
15,-,Timaya,Cold Outside (feat. Buju) [Mixed],-,15,2,,,,
16,up,1da Banton,No Wahala,25,3,10,,,,
17,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),18,8,13,,,,
18,-,Reekado Banks,Ozumba Mbadiwe,-,3,20,,,,
19,up,Prinx Emmanuel,Kumama Papa (feat. Grace Lokwa) [Tiktok refix version],48,9,2,,,,
20,down,Zinoleesky,Rocking,13,6,4,,,,
21,up,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),21,1,14,,,,
22,down,Portable,Ogo Forever,8,8,6,,,,
23,up,Ruger,Snapchat,24,18,6,,,,
24,-,Ruger,Dior,-,12,3,,,,
25,down,Kizz Daniel,Pour Me Water,23,2,17,,,,
26,-,CKay,love nwantiti [North African Remix] [Mixed],-,7,4,,,,
27,up,Omah Lay,Understand,29,1,33,,,,
28,up,Ruger,Bounce (Mixed),31,3,31,,,,
29,down,TOKYO LIE LIE,Smile and Lie,28,1,29,,,,
30,down,Olamide & Wande Coal,Hate Me,14,3,4,,,,
31,up,Burna Boy,B. D'OR (feat. Wizkid),32,1,14,,,,
32,-,My Friend,Kiwi Beach,-,15,3,,,,
33,down,Buju,Italy (feat. Blaq Diamond) [Refix],30,24,7,,,,
34,down,Black Sherif & Burna Boy,Second Sermon (Remix),27,5,15,,,,
35,up,Joeboy,Sip (Alcohol),37,2,18,,,,
36,-,KillamanDrip,Summer Time (feat. Buju),-,36,1,,,,
37,down,Chug Jug With You,Chug Jug with U,36,28,3,,,,
38,up,Fave,Baby Riddim,40,12,19,,,,
39,down,Davido & Focalistic,Champion Sound,33,1,17,,,,
40,down,Feel Good Productions,Cab to Nowhere (feat. Yunis),39,23,12,,,,
41,down,Blessings Ng,Maide,38,15,7,,,,
42,down,Adonai,Adonai,35,35,3,,,,
43,down,Larry Gaaga,"Egedege (feat. Theresa Onuorah, Flavour & Phyno)",41,1,21,,,,
44,-,Wande Coal,My Way,-,31,5,,,,
45,down,CKay,Emiliana,42,9,15,,,,
46,-,Timaya,No Pressure,-,46,1,,,,
47,down,ArrDee,Come & Go,45,35,2,,,,
48,-,"Yadah, Prospa Ochimana, Mercy Chinwo & Chris Morgan","Beyond Me (Live at Yalic, Abuja)",-,44,1,,,,
