Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GOD,Sofa,2,1,7,,,,
2,-,Carterefe & Berri-Tiga,Machala,-,2,1,,,,
3,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",3,2,12,,,,
4,up,Fireboy DML,Bandana,6,1,4,,,,
5,down,Burna Boy,Last Last,4,2,12,,,,
6,up,Asake,Peace Be Unto You (PBUY),7,3,5,,,,
7,up,Burna Boy,It's Plenty,12,4,4,,,,
8,down,Burna Boy,For My Hand (feat. Ed Sheeran),5,1,4,,,,
9,down,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],8,3,15,,,,
10,-,Type O Negative,My Grilfriends Girlfriend,-,2,1,,,,
11,-,JAE5,Propeller (feat. Dave & BNXN fka Buju),-,11,1,,,,
12,up,Burna Boy,Common Person,13,2,4,,,,
13,down,Crayon,Ijo (Laba Laba),10,10,4,,,,
14,up,Oxlade,KU LO SA - A COLORS SHOW,19,5,4,,,,
15,down,P-Square,Jaiye (Ihe Geme),1,1,2,,,,
16,up,Asake,Sungba (feat. Burna Boy) [Remix],16,1,19,,,,
17,down,Rüdiger Baldauf,No Competition,14,14,3,,,,
18,up,Ado Gwanja,Warr,24,12,9,,,,
19,-,Omah Lay,i'm a mess,-,19,1,,,,
20,-,Naira Marley,Excuse Moi (feat. MHD),-,20,1,,,,
21,down,SPINALL & Asake,PALAZZO,20,4,12,,,,
22,up,Rema,Calm Down,22,1,11,,,,
23,down,Asake,Omo Ope (feat. Olamide),21,2,28,,,,
24,down,Zinoleesky,Loving You,15,11,10,,,,
25,down,Lipaese,Tiwa Savage,23,21,3,,,,
26,down,"Iyanya, Davido & Kizz Daniel",Like,11,2,3,,,,
27,down,BNXN fka Buju & Wande Coal,Kenkele,18,18,3,,,,
28,down,Pheelz & Buju,Finesse,25,16,3,,,,
29,-,Phyno & Tekno,Full Current (That's My Baby),-,29,1,,,,
30,up,Jeriq,Remember (feat. Phyno) [Remix],65,30,6,,,,
31,up,Falz,Knee Down (feat. Chike),97,31,2,,,,
32,down,Ladé,Adulthood Anthem,31,29,9,,,,
33,down,Young Jonn,Dada (feat. Davido) [Remix],32,4,14,,,,
34,-,Bella Shmurda,New Born Fela,-,7,1,,,,
35,up,Lil Kesh,Don't Call Me (feat. Zinoleesky) [Mixed],35,6,7,,,,
36,down,Chicho Sánchez Ferlosio,"Gallo Rojo, Gallo Negro (Los Dos Gallos)",33,28,15,,,,
37,up,Victony,Kolomental,37,28,14,,,,
38,-,Simi,Logba Logba,-,38,1,,,,
39,down,Burna Boy,Different Size (feat. Victony),30,10,4,,,,
40,down,eSNa,Playboy,39,19,3,,,,
41,down,Burna Boy,Vanilla,27,5,4,,,,
42,down,Omah Lay,Woman,38,27,3,,,,
43,down,Kanye West,Every Hour (feat. Sunday Service Choir),41,3,12,85,2019-11-03,85,2019-11-03
44,down,T.I BLAZE,Sometimes (feat. Olamide) [Remix],42,3,27,,,,
45,down,Magixx,Love Don't Cost A Dime,40,22,11,,,,
46,-,Broda Shaggi & Falz,Cross My Lane,-,46,6,,,,
47,-,Timaya,Cold Outside (feat. Buju),-,7,28,,,,
48,down,Black Sherif,Kwaku the Traveller,43,3,17,,,,
49,down,Kizz Daniel,Oshe (feat. The Cavemen.) [Mixed],45,19,9,,,,
50,down,Burna Boy,Cloak & Dagger (feat. J Hus),36,11,4,,,,
51,down,Chike,Hard to Find (feat. Flavour),28,14,3,,,,
52,-,Samba Touré,Wo Yende Alakar,-,52,1,,,,
53,down,Omah Lay,soso,47,29,3,,,,
54,down,Spirit of Prophecy,Omo Baba,48,47,4,,,,
55,up,CKay,"WATAWI (feat. Davido, Focalistic & Abidoza) [Edit]",55,5,7,,,,
56,down,Burna Boy,Jagele,50,19,4,,,,
57,down,Osinachi Nwachukwu,The Cry,56,6,13,,,,
58,up,Chris Brown,Call Me Every Day (feat. Wizkid),59,4,7,,,,
59,up,Arno Cost,Lise (Original Mix),61,40,6,,,,
60,up,Osinachi Nwachukwu,God of Power (Ikem) [Live],64,3,17,,,,
61,down,Marvin-lowe.com,Future Wait For You,57,35,7,,,,
62,-,COIN,Sprite,-,62,1,,,,
63,up,"Mika Singh, Ravi Bal & Bella","Something Something (From ""Something Something"")",63,52,6,,,,
64,down,Just a Band,Huff + Puff,54,45,8,,,,
65,down,BNXN fka Buju & Zinoleesky,Kilometer (Remix),58,3,15,,,,
66,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],93,66,3,,,,
67,down,Burna Boy,Science,53,16,4,,,,
68,up,Victony,All Power,69,52,7,,,,
69,up,Candy Bleakz,Tikuku,72,43,13,,,,
70,up,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),78,32,8,,,,
71,up,T.I BLAZE & Skiibii,Kilo,71,24,13,,,,
72,-,Attack Attack! (US),Stick Stickly,-,72,1,,,,
73,-,Magixx,Shaye,-,73,1,,,,
74,up,Tems & Märvel,No Woman No Cry,86,74,2,,,,
75,up,"Yadah, Prospa Ochimana, Mercy Chinwo & Chris Morgan","Beyond Me (Live at Yalic, Abuja)",84,44,12,,,,
76,down,Burna Boy,Wild Dreams (feat. Khalid),66,18,4,,,,
77,down,Ruger,WeWe,73,30,7,,,,
78,down,Burna Boy,Rollercoaster (feat. J Balvin),67,22,4,,,,
79,down,Omah Lay,bend you,62,29,3,,,,
80,down,Central Cee,Doja,51,51,2,,,,
81,up,"Cobhams Asuquo, Patoranking & Bella Shmurda",Jah Eli Jah,87,35,13,,,,
82,down,Rosemary Njage,Mambo Ya Dunia,52,52,3,,,,
83,down,Bethel Music & Jenn Johnson,Goodness of God (Live),82,64,17,,,,
84,down,Fayyaz Kazmi,Yara Yara,81,60,2,,,,
85,down,King Promise,10 Toes (feat. Omah Lay),34,34,2,,,,
86,up,Magixx,All Over,95,41,2,,,,
87,down,Alec Benjamin,Devil Doesn’t Bargain,74,74,3,,,,
88,-,Under The Influence,Under the Influence,-,47,1,,,,
89,up,Seyi Vibez,+234,91,43,5,,,,
90,-,Sari Schorr,Ready for Love (Live),-,90,1,,,,
91,down,Adekunle Gold,5 Star,70,33,3,,,,
92,up,Erkki Virtasen Yhtye,Oulu-Valssi,94,89,3,,,,
93,up,Charly,Trabaye (feat. Badboypiece),98,54,10,,,,
94,down,Burna Boy,Toni-Ann Singh (feat. Popcaan),75,25,4,,,,
95,down,ViVii,Vegas,85,85,2,,,,
96,down,Burna Boy,Whiskey,77,23,4,,,,
97,down,Omo Ebira,Gbemidebe Dance Beat,68,53,5,,,,
98,-,"Buchi, Marizu & Olachi",Normally,-,78,1,,,,
99,-,Beyoncé,I'M THAT GIRL,-,99,1,,,,
100,-,Bella Shmurda,Fvck Off,-,33,9,,,,
