Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fireboy DML,Bandana,1,1,9,,,,
2,up,Asake,Terminator,2,1,4,,,,
3,-,Babz,Sweet Like Fanta,-,3,1,,,,
4,up,Kizz Daniel & Tekno,Buga (Mixed),4,4,3,,,,
5,up,Pheelz & Davido,Electricity,10,3,3,,,,
6,down,Type O Negative,My Grilfriends Girlfriend,5,2,6,,,,
7,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",6,2,17,,,,
8,up,Burna Boy,For My Hand (feat. Ed Sheeran),8,1,9,,,,
9,up,Burna Boy,Last Last,11,2,17,,,,
10,up,Zinoleesky,Call of Duty,24,10,2,,,,
11,up,Asake,Peace Be Unto You (PBUY),13,3,10,,,,
12,up,Oxlade,KU LO SA - A COLORS SHOW,14,5,9,,,,
13,-,Asake,Sungba (feat. Burna Boy) [Remix] [Mixed],-,13,1,,,,
14,down,Chris Brown,Call Me Every Day (feat. Wizkid),7,4,12,,,,
15,up,Crayon,Ijo (Laba Laba),17,10,9,,,,
16,up,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],16,3,20,,,,
17,-,MohBad,Peace,-,1,1,,,,
18,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",12,12,2,,,,
19,up,Burna Boy,Common Person,20,2,9,,,,
20,down,Burna Boy,It's Plenty,19,4,9,,,,
21,down,Ado Gwanja,Warr,18,12,14,,,,
22,down,Bebi Philip,Cass cass,9,9,2,,,,
23,down,Asake,Omo Ope (feat. Olamide),22,2,33,,,,
24,-,Dunsin Oyekan,Yhwh (feat. Nathaniel Bassey),-,24,1,,,,
25,up,Chris Brown,Under the Influence,30,10,3,,,,
26,-,1da Banton,No Wahala (feat. Kizz Daniel & Tiwa Savage) [Remix] [Mixed],-,26,1,,,,
27,down,Rüdiger Baldauf,No Competition,26,14,6,,,,
28,up,SPINALL & Asake,PALAZZO,28,4,17,,,,
29,-,Unroyal,Adulthood,-,29,1,,,,
30,-,MazeOne,Dududu,-,30,1,,,,
31,up,JAE5,Propeller (feat. Dave & BNXN fka Buju),32,11,6,,,,
32,up,Omah Lay,i'm a mess,34,19,6,,,,
33,up,Adekunle Gold,5 Star,40,33,6,,,,
34,-,Bruno Mars,Finesse,-,5,4,,,,
35,up,Lil Kesh,Don't Call Me (feat. Zinoleesky) [Mixed],41,6,12,,,,
36,-,Nicki Minaj,Super Freaky Girl,-,36,1,,,,
37,-,Omah Lay,soso,-,37,1,,,,
38,-,Wizkid,Essence (feat. Tems) [Mixed],-,1,15,,,,
39,-,Asake,Organise,-,5,1,,,,
40,down,Young Jonn,Dada (feat. Davido) [Remix],39,4,19,,,,
41,up,Phyllis Hyman,Loving You - Losing You,49,6,7,,,,
42,up,Tim Godfrey,"God Turned It Around (feat. Nathaniel Bassey & Tim Bowman, Jr.)",56,42,2,,,,
43,up,T.I BLAZE,Sometimes (feat. Olamide) [Remix],46,3,32,,,,
44,up,Magixx,All Over,44,41,7,,,,
45,up,Victony,Kolomental,54,28,19,,,,
46,down,BNXN fka Buju,Bad Since '97,23,23,2,,,,
47,up,"Iyanya, Davido & Kizz Daniel",Like,50,2,8,,,,
48,-,Carterefe & Berri-Tiga,Machala,-,2,5,,,,
49,-,Chicho Sánchez Ferlosio,"Gallo Rojo, Gallo Negro (Los Dos Gallos)",-,28,19,,,,
50,down,Jennifer Eliogu,Onulu Ube,38,20,4,,,,
51,down,Patawawa,THAT GUY,25,25,2,,,,
52,-,Asake,Nzaza,-,12,1,,,,
53,down,Bella Shmurda,New Born Fela,43,7,6,,,,
54,down,BNXN fka Buju,Many Ways (feat. Wizkid),27,27,3,,,,
55,-,Section Pull Up,Contour,-,44,1,,,,
56,down,Blush FM & MOTSA,Move (MOTSA Remix),51,32,5,,,,
57,-,Asake,Joha,-,2,1,,,,
58,down,BNXN fka Buju & Wande Coal,Kenkele,35,18,8,,,,
59,-,Asake,Dupe,-,22,1,,,,
60,up,Fayyaz Kazmi,Yara Yara,87,60,5,,,,
61,up,Bokani Dyer,Ke Nako,65,53,3,,,,
62,down,Zinoleesky & Tiwa Savage,Jaiye Foreign,55,30,5,,,,
63,down,Spirit of Prophecy,Omo Baba,60,47,9,,,,
64,-,Asake,Dull,-,15,1,,,,
65,-,Sidi Abidi,Rayuwa Da Mutuwa,-,19,1,,,,
66,-,Asake,Ototo,-,19,1,,,,
67,down,Fireboy DML,Ashawo,63,18,5,,,,
68,up,Omah Lay,Woman,73,27,8,,,,
69,down,BLACKPINK,Pink Venom,37,25,3,,,,
70,up,Mercy Chinwo,Amazing God,74,60,7,,,,
71,up,Ruger,WeWe,78,30,12,,,,
72,down,M.I Abaga,The Guy,21,21,4,,,,
73,down,Burna Boy,Different Size (feat. Victony),68,10,9,,,,
74,up,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),79,32,13,,,,
75,-,Lil Baby,Detox,-,75,1,,,,
76,down,Chike,Hard to Find (feat. Flavour),67,14,8,,,,
77,-,Victony,Soweto,-,22,1,,,,
78,-,Sammy Davids,Down (feat. Reekado Banks) [Remix],-,59,1,,,,
79,down,Kanye West,Every Hour (feat. Sunday Service Choir),71,3,17,85,2019-11-03,85,2019-11-03
80,down,Abdul D One,Zainabu Abu (feat. Umar M Sharif),59,59,2,,,,
81,up,Marvin-lowe.com,Future Wait For You,83,35,12,,,,
82,-,Asake,Muse,-,30,1,,,,
83,down,DJ Khaled,BEAUTIFUL (feat. Future & SZA),52,52,2,,,,
84,-,Asake,Sunmomi,-,32,1,,,,
85,up,P-Square,Jaiye (Ihe Geme),86,1,7,,,,
86,up,"Mika Singh, Ravi Bal & Bella","Something Something (From ""Something Something"")",91,52,11,,,,
87,-,Omah Lay,bend you,-,29,4,,,,
88,down,CKay,"WATAWI (feat. Davido, Focalistic & Abidoza) [Edit]",76,5,12,,,,
89,down,Olamide,We Outside,45,45,2,,,,
90,down,DJ Khaled,BIG TIME (feat. Future & Lil Baby),31,31,2,,,,
91,-,Mitch and his Guitar,Mine in my Mind,-,45,1,,,,
92,down,Burna Boy,Vanilla,82,5,9,,,,
93,-,Asake,Reason (feat. Russ),-,29,1,,,,
94,down,Lil Tjay,Beat the Odds,48,48,2,,,,
95,down,Candy Bleakz,Tikuku,90,43,18,,,,
96,down,BNXN fka Buju & Zinoleesky,Kilometer (Remix),85,3,20,,,,
97,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),61,45,4,,,,
98,up,"Yadah, Prospa Ochimana, Mercy Chinwo & Chris Morgan","Beyond Me (Live at Yalic, Abuja)",99,44,17,,,,
99,down,Yuto & Rot,Inari,92,74,3,,,,
100,down,Burna Boy,Cloak & Dagger (feat. J Hus),89,11,9,,,,
