Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chriszter,Davido Unavailable,1,1,2,,,,
2,-,Spyro,Who Is Your Guy? (Mixed),-,1,3,,,,
3,-,ジョナサン・ケイン & Michael Tait,Wonder of Wonders,-,3,1,,,,
4,up,Adekunle Gold & Zinoleesky,Party No Dey Stop,4,2,6,,,,
5,-,Victony & Tempo,Soweto (Mixed),-,1,1,,,,
6,down,Asake,2:30,2,2,3,,,,
7,-,Dead Lakes,stamina,-,7,1,,,,
8,-,"Rexxie, Naira Marley & Skiibii",Abracadabra,-,8,2,,,,
9,down,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,7,1,10,,,,
10,-,Lady Diana T,Make It Up,-,10,1,,,,
11,down,Omah Lay,Soso (Mixed),9,2,15,,,,
12,down,Khaid & Boy Spyce,Carry Me Go,8,5,6,,,,
13,down,Ayra Starr,Sability,10,1,10,,,,
14,up,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),15,1,10,,,,
15,-,Davido Timeless,Davido Over Dem,-,15,1,,,,
16,down,BetejayMadeIt,Ruger (Asiwaju),14,8,5,,,,
17,down,Davido,FEEL,11,5,3,,,,
18,-,Mormordu,Ayra Starr Rush (male version),-,12,3,,,,
19,down,Davido,NO COMPETITION (feat. Asake),13,4,3,,,,
20,down,Libianca,People,17,2,8,,,,
21,-,MohBad,Ask About Me,-,6,1,,,,
22,up,Mercy Chinwo,Confidence,37,6,4,,,,
23,down,EMPIRE & Kizz Daniel,Cough (Odo),19,1,27,,,,
24,up,Seyi Vibez,Kun Faya Kun (Be and It Is),35,24,16,,,,
25,down,Davido,KANTE (feat. Fave),18,8,3,,,,
26,down,Rema,Holiday,22,2,9,,,,
27,down,Davido,NA MONEY (feat. The Cavemen & Angelique Kidjo),26,2,3,,,,
28,down,Rickie Lee Jones,Jolie Jolie,24,3,10,,,,
29,up,Bandana Asake,Fireboy Dml,30,12,10,,,,
30,down,Kizz Daniel,RTID (Rich Till I Die),28,1,15,,,,
31,down,Davido,E PAIN ME,25,11,3,,,,
32,down,Davido,AWAY,23,9,3,,,,
33,up,Burna Boy,Common Person,33,2,41,,,,
34,-,Navos,Believe Me,-,6,1,,,,
35,up,Johnny Drille,How Are You (My Friend),39,9,28,,,,
36,-,James Cotton,Money Honey (Live),-,8,11,,,,
37,-,Olamide & CKay,Trumpet,-,5,1,,,,
38,down,Davido,IN THE GARDEN (feat. Morravey),29,14,3,,,,
39,down,EmmaOMG & The OhEmGee Band,Oba Ni Jesu (Live),21,21,5,,,,
40,down,Davido,GODFATHER,32,17,3,,,,
41,down,crystal,Iyanya One Side,34,10,27,,,,
42,up,Flavour,Game Changer (Dike),44,19,20,,,,
43,up,MohBad,Peace,48,1,32,,,,
44,down,Odumodublvck,DECLAN RICE,40,7,3,,,,
45,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,2,46,,,,
46,down,Davido,FOR THE ROAD,38,22,3,,,,
47,-,Strangers,Elon Musk,-,47,1,,,,
48,down,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,43,19,14,,,,
49,up,Seyi Vibez,Para Boi,52,32,6,,,,
50,up,Bayanni,Ta Ta Ta,95,26,12,,,,
51,-,Mick Clarke,How Many Times,-,51,1,,,,
52,up,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),53,25,16,,,,
53,down,Joeboy,Duffel Bag,41,41,2,,,,
54,down,Boy Spyce,Folake,50,14,7,,,,
55,up,Wande Coal & Olamide,Kpe Paso,56,2,12,,,,
56,down,Moses Bliss & Doris Joseph,Daddy Wey Dey Pamper (Special Version),42,42,2,,,,
57,up,Joeboy,Body & Soul,58,23,13,,,,
58,up,Lawrence Oyor,My Daddy My Daddy,59,17,17,,,,
59,down,DARKOO & Ayra Starr,Disturbing U,27,27,2,,,,
60,down,Falz & Vector,Yakubu,31,6,4,,,,
61,down,Davido,BOP (feat. Dexta Daps),46,24,3,,,,
62,down,Davido,PRECISION,51,25,3,,,,
63,down,Rexxie & Zinoleesky,No More Condition,61,16,19,,,,
64,down,Davido,U (JUJU) [feat. Skepta],54,26,3,,,,
65,down,Zlatan,Let There Be Light (feat. Seyi Vibez),62,8,12,,,,
66,-,"6ix9ine, Lenier & Angel Dior",WAPAE (feat. bullin 47),-,66,1,,,,
67,down,Davido,LCND,55,29,3,,,,
68,up,Adazion Ij,Okechi,68,51,6,,,,
69,down,Davido,PICASSO (feat. Logos Olori),57,27,3,,,,
70,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],80,70,2,,,,
71,-,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],-,7,2,,,,
72,-,Mercy Chinwo,Yesterday Today Forever,-,72,1,,,,
73,down,Дарина Мешлок,My Muradin,60,59,6,,,,
74,down,Bella Shmurda,Ara (Gen Gen Tin),63,13,6,,,,
75,-,Molz Magic,Zinoleesky Personal,-,70,1,,,,
76,up,Ty Bello,Awake (feat. Nosa & 121 Selah),79,76,3,,,,
77,down,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T) [Mixed]",69,52,6,,,,
78,-,Kodak Black,No Love For A Thug,-,78,1,,,,
79,-,Mercy Chinwo,Lifter,-,79,1,,,,
80,up,Burna Boy,Rollercoaster (feat. J Balvin) [Mixed],82,79,2,,,,
81,up,Thool,Googun,91,81,2,,,,
82,-,christian kopuay & Celmira,Paid in Full,-,82,1,,,,
83,-,Dax,What It's Like to Be a Man,-,83,1,,,,
84,up,Dauda Kahutu Rarara,Jagaba sai Kashiga Villa,99,14,8,,,,
85,-,"Oge, FLY LO & Nina",Ela Edw,-,85,1,,,,
86,-,Larry Mercey,You Always Come Through for Me,-,61,2,,,,
87,-,waveform*,Favorite Song,-,87,2,,,,
88,-,Mercy Chinwo,Imela,-,88,1,,,,
89,-,PsychoYP,Stronger (feat. Zlatan),-,89,1,,,,
90,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,90,1,,,,
91,down,Asake,Yoga,71,1,12,,,,
92,-,Amb. Sis. Chinyere Udoma,Eze Mmuo(KING of the SPIRITS),-,66,12,,,,
93,-,Joepraize & Mercy Chinwo,Come and See,-,93,1,,,,
94,-,Mercy Chinwo,Hollow,-,94,1,,,,
95,-,ANGER,All Over,-,30,4,,,,
96,down,Eminem,Mockingbird,87,87,8,,,,
97,down,DJ Neptune & Ruger,Bienvenue,89,9,12,,,,
98,down,Alec Benjamin,Let Me Down Slowly,97,89,8,,,,
99,-,Sidi Abidi,Rayuwa Da Mutuwa,-,19,8,,,,
100,down,Emmanuel Oloruntoba,I Will Pray,67,67,4,,,,
