Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davido,La La (feat. Ckay),1,1,5,,,,
2,up,Burna Boy,Kilometre,44,2,2,,,,
3,down,Chike & Simi,Running (To You),2,1,12,,,,
4,up,Forever Young,Forever Young,5,3,4,,,,
5,-,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",-,5,1,39,2021-05-09,39,2021-05-09
6,down,Wizkid,Essence,3,1,25,,,,
7,down,"Theis EZ, Behmer & Bounce United",Bounce United (900k) [Extended],6,4,2,,,,
8,-,Cheque & Fireboy DML,History,-,8,1,,,,
9,down,Teni,FOR YOU (feat. Davido),7,1,12,,,,
10,up,Lavagereau,Godly (feat. Yunng P),10,1,10,,,,
11,down,Mercy Chinwo,Onyedikagi (feat. Glowrie),9,9,2,,,,
12,-,The Comet Is Coming,Lifeforce Part II,-,1,1,,,,
13,up,Rexxie & MohBad,Kpk (Ko Por Ke),13,3,22,,,,
14,up,DJ Kaywise & Phyno,High Way,15,2,20,,,,
15,down,Focalistic & Davido,Ke Star (Remix),14,8,11,,,,
16,down,Zlatan,Cho Cho (feat. Davido & Mayorkun),8,1,2,,,,
17,down,JAE5,Dimension (feat. Skepta & Rema),16,6,7,,,,
18,up,Davido,The Best (feat. Mayorkun),25,1,25,,,,
19,down,Blaqbonez,Bling (feat. Amaarae & Buju),11,11,2,,,,
20,up,Naira Marley,Koleyewon,24,2,21,,,,
21,-,DJ Khaled,THANKFUL (feat. Lil Wayne & Jeremih),-,21,1,,,,
22,up,Chike,If You No Love (feat. Mayorkun),27,7,30,,,,
23,up,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),32,1,30,,,,
24,-,Billie Eilish,Your Power,-,24,1,74,2021-05-02,5,2021-05-09
25,down,Jowo Davido,Jowo,22,4,15,,,,
26,up,Peruzzi & Davido,Somebody Baby,30,3,7,,,,
27,down,Lil Nas X,MONTERO (Call Me By Your Name),12,1,6,3,2021-04-04,3,2021-04-04
28,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),35,7,17,,,,
29,-,Selena Gomez & Alexander 23,Rare (Alexander 23 Edit),-,29,1,,,,
30,up,Olakira,In My Maserati,31,3,38,,,,
31,up,Patoranking,Abule,33,1,40,,,,
32,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),34,3,27,,,,
33,down,Babys World,Babys World,28,5,5,,,,
34,up,Ajebo Hustlers & Omah Lay,Pronto,37,8,12,,,,
35,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),29,11,7,56,2021-03-21,1,2021-03-28
36,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,36,1,77,2021-05-02,35,2021-05-09
37,up,Russ Millions x Tion Wayne,Body,50,37,2,,,,
38,up,Focus,Focus 2,40,26,4,,,,
39,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),42,30,6,,,,
40,down,Lam Chi Khanh,Chí Anh Hùng,36,15,12,,,,
41,down,door,Carta Blanca,17,17,3,,,,
42,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,14,1,80,2021-05-09,80,2021-05-09
43,down,Flavour,Doings (feat. Phyno),41,7,21,,,,
44,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,46,28,9,6,2021-03-14,2,2021-05-09
45,-,DJ Khaled,"WHERE YOU COME FROM (feat. Buju Banton, Capleton & Bounty Killer)",-,45,1,,,,
46,down,Zinoleesky,Kilofeshe,45,21,16,,,,
47,down,Justin Bieber,Loved By You (feat. Burna Boy),38,1,7,71,2021-03-28,71,2021-03-28
48,-,Chidinma,Holy,-,48,1,,,,
49,-,Body Bag Ben & M.O.P,Lord Body,-,16,17,,,,
50,down,Crayon & Rema,Too Correct,20,20,5,,,,
51,up,Peruzzi,Southy Love (feat. Fireboy DML),51,13,16,,,,
52,up,Omah Lay,Bad Influence,53,13,47,,,,
53,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),39,39,2,,,,
54,down,Woman & Brian May,"I'm a Woman (feat. Kerry Ellis, Gina Murray, A-J Casey & Mazz Murray)",48,15,6,,,,
55,up,Ayra Starr,Ditr,74,55,2,,,,
56,down,Laycon,Fall for Me (feat. YKB),26,5,6,,,,
57,up,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,59,27,26,,,,
58,down,Ayra Starr,Away,49,2,15,,,,
59,-,Nathaniel Bassey,Righteous One (feat. Victoria Orenze),-,59,1,,,,
60,-,Little Mix,Confetti (feat. Saweetie),-,60,1,,,,
61,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,61,2,,,,
62,down,Lyta,"Are You Sure (feat. EMO Grae, Naira Marley & Zinoleesky)",57,9,8,,,,
63,down,Kcee & Okwesili Eze Group,Cultural Praise,61,48,9,,,,
64,down,Cardi B,Up,54,2,13,4,2021-02-14,4,2021-02-14
65,down,Lil Baby,On Me,58,58,3,24,2020-12-13,24,2020-12-13
66,down,Onyeka,Onyeka,56,2,12,,,,
67,down,Kizz Daniel,Nesesari (feat. Philkeyz),19,19,2,,,,
68,-,Laycon,Verified (feat. Mayorkun),-,1,1,,,,
69,down,Namenj,Dama (feat. Hamisu Breaker),55,13,9,,,,
70,down,Pink Sweat$,At My Worst (feat. Kehlani),52,24,8,,,,
71,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,23,2,76,2021-04-25,2,2021-05-02
72,-,DJ Khaled,WE GOING CRAZY (feat. H.E.R. & Migos),-,38,1,,,,
73,down,Nathaniel Bassey,So Good (feat. Ada Ehi),18,18,2,,,,
74,down,Ada Ehi,Congratulations (feat. Buchi),60,39,16,,,,
75,-,Tems,Damages,-,7,25,,,,
76,up,Joeboy,Show Me,92,38,3,,,,
77,down,LIVE,Lightning Crashes (Live),73,46,6,,,,
78,-,Burna Boy,Real Life (feat. Stormzy),-,2,16,,,,
79,down,Aso Icy,Opinions (feat. Aso),67,67,9,,,,
80,down,Ice Prince,KOLO (feat. Oxlade),62,21,8,,,,
81,down,Timi Dakolo,Everything (Amen),64,9,11,,,,
82,-,Sai Prema,Shirdi Sai Swaroopa,-,70,1,,,,
83,-,DJ Khaled,BIG PAPER (feat. Cardi B),-,83,1,,,,
84,down,Konshens,Rude Boy (feat. Csavi),72,2,19,,,,
85,down,Falz,Squander (feat. Niniola),71,4,18,,,,
86,down,Lil Kesh,Love Like This (feat. Fireboy DML),66,5,7,,,,
87,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,15,1,62,2021-05-09,62,2021-05-09
88,down,Timaya,Don Dada,69,35,6,,,,
89,-,Blaqbonez,Fendi (feat.  Joeboy),-,23,1,,,,
90,up,Neeqah,Gifted,90,21,22,,,,
91,-,Babylone,Zina,-,91,1,,,,
92,-,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",-,67,1,87,2021-05-09,87,2021-05-09
93,down,KCee & Okwesili Eze Group,Cultural Praise Vol. 3,88,44,6,,,,
94,-,Joyner Lucas & Lil Baby,Ramen & OJ,-,94,1,,,,
95,down,Polo G,RAPSTAR,63,33,4,86,2021-04-11,7,2021-04-18
96,down,Burna Boy,Bank On It,80,18,11,,,,
